# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.857539315449,	0.684551341351,	0.684551341351,	0.642923219241,	0.642923219241,	0.68085106383,	0.655874190564,	0.655874190564,	0.642923219241,	0.642923219241,	0.642923219241,	0.684551341351
	12,	0.745605920444,	0.489361702128,	0.489361702128,	0.419056429232,	0.358926919519,	0.315448658649,	0.467160037003,	0.467160037003,	0.418131359852,	0.418131359852,	0.396854764107,	0.444033302498
	16,	0.713228492137,	0.353376503238,	0.352451433858,	0.284921369103,	0.128584643848,	0.0758556891767,	0.320999074931,	0.31822386679,	0.283996299722,	0.283996299722,	0.186864014801,	0.219241443108
	20,	0.620721554117,	0.255319148936,	0.243293246994,	0.169287696577,	0.0249768732655,	0.0101757631822,	0.215541165587,	0.205365402405,	0.168362627197,	0.168362627197,	0.0582793709528,	0.0675300647549
	24,	0.595744680851,	0.156336725254,	0.148936170213,	0.0980573543016,	0.00370027752081,	0.000925069380204,	0.123959296947,	0.105457909343,	0.0971322849214,	0.0971322849214,	0.0157261794635,	0.0212765957447
	28,	0.558741905643,	0.099907493062,	0.0878815911193,	0.0536540240518,	0.00185013876041,	0.0,	0.0703052728955,	0.054579093432,	0.0536540240518,	0.0527289546716,	0.00647548566142,	0.00832562442183
	32,	0.478260869565,	0.0573543015726,	0.0481036077706,	0.0286771507863,	0.00185013876041,	0.0,	0.0370027752081,	0.0268270120259,	0.0240518038853,	0.0212765957447,	0.0,	0.0
	36,	0.424606845513,	0.0212765957447,	0.0185013876041,	0.0129509713228,	0.0,	0.0,	0.0120259019426,	0.00740055504163,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	40,	0.352451433858,	0.00832562442183,	0.00740055504163,	0.00277520814061,	0.0,	0.0,	0.00462534690102,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	44,	0.246993524514,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	48,	0.165587419056,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.101757631822,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0481036077706,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0212765957447,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
