# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.996299722479,	0.996299722479,	0.995374653099,	0.989824236818,	0.986123959297,	0.940795559667,	0.940795559667,	0.994449583719,	0.994449583719,	0.963922294172,	0.965772432932
	8,	0.968547641073,	0.962072155412,	0.962072155412,	0.962072155412,	0.946345975948,	0.935245143386,	0.767807585569,	0.767807585569,	0.95559666975,	0.949121184089,	0.695652173913,	0.698427382054
	10,	0.820536540241,	0.794634597595,	0.786308973173,	0.802035152636,	0.762257169288,	0.738205365402,	0.520814061055,	0.521739130435,	0.742830712303,	0.720629047179,	0.283996299722,	0.295097132285
	12,	0.59019426457,	0.524514338575,	0.518963922294,	0.552266419981,	0.488436632747,	0.462534690102,	0.253469010176,	0.253469010176,	0.437557816836,	0.40795559667,	0.0573543015726,	0.0619796484736
	14,	0.370027752081,	0.294172062905,	0.287696577243,	0.315448658649,	0.263644773358,	0.241443108233,	0.101757631822,	0.102682701203,	0.197964847364,	0.165587419056,	0.0185013876041,	0.0185013876041
	16,	0.160962072155,	0.109158186864,	0.102682701203,	0.122109158187,	0.0823311748381,	0.0730804810361,	0.0314523589269,	0.0314523589269,	0.0508788159112,	0.0425531914894,	0.00277520814061,	0.00277520814061
	18,	0.0721554116559,	0.0333024976873,	0.0323774283071,	0.0490286771508,	0.0249768732655,	0.0148011100833,	0.00925069380204,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	20,	0.0231267345051,	0.0120259019426,	0.00740055504163,	0.0148011100833,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
