# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.982387475538,	0.982387475538,	0.852250489237,	0.852250489237,	0.974559686888,	0.964774951076,	0.964774951076,	0.852250489237,	0.852250489237,	0.852250489237,	0.982387475538
	12,	1.0,	0.91095890411,	0.91095890411,	0.450097847358,	0.1771037182,	0.246575342466,	0.873776908023,	0.872798434442,	0.450097847358,	0.442270058708,	0.164383561644,	0.278864970646
	16,	1.0,	0.824853228963,	0.824853228963,	0.213307240705,	0.0195694716243,	0.0205479452055,	0.746575342466,	0.717221135029,	0.213307240705,	0.185909980431,	0.0,	0.00782778864971
	20,	1.0,	0.70939334638,	0.692759295499,	0.0841487279843,	0.00684931506849,	0.00684931506849,	0.542074363992,	0.454990215264,	0.0802348336595,	0.0489236790607,	0.0,	0.0
	24,	1.0,	0.52446183953,	0.489236790607,	0.0254403131115,	0.0,	0.0,	0.328767123288,	0.23385518591,	0.0185909980431,	0.00684931506849,	0.0,	0.0
	28,	1.0,	0.293542074364,	0.260273972603,	0.0107632093933,	0.0,	0.0,	0.166340508806,	0.108610567515,	0.00489236790607,	0.00391389432485,	0.0,	0.0
	32,	0.999021526419,	0.102739726027,	0.0909980430528,	0.0,	0.0,	0.0,	0.0567514677104,	0.0234833659491,	0.0,	0.0,	0.0,	0.0
	36,	0.994129158513,	0.03228962818,	0.0176125244618,	0.0,	0.0,	0.0,	0.0117416829746,	0.00489236790607,	0.0,	0.0,	0.0,	0.0
	40,	0.969667318982,	0.00489236790607,	0.00489236790607,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.892367906067,	0.000978473581213,	0.000978473581213,	0.000978473581213,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.70156555773,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.534246575342,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.347358121331,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.171232876712,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0626223091977,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0264187866928,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0117416829746,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00293542074364,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
