# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.991674375578,	0.991674375578,	0.995374653099,	0.992599444958,	0.992599444958,	0.991674375578,	0.991674375578,	0.991674375578,	0.995374653099
	12,	1.0,	0.986123959297,	0.986123959297,	0.979648473636,	0.839037927845,	0.805735430157,	0.946345975948,	0.921369102683,	0.979648473636,	0.979648473636,	0.890841813136,	0.893617021277
	16,	0.975948196115,	0.933395004625,	0.917668825162,	0.942645698427,	0.41073080481,	0.336725254394,	0.640148011101,	0.49861239593,	0.921369102683,	0.921369102683,	0.395004625347,	0.402405180389
	20,	0.839962997225,	0.685476410731,	0.59111933395,	0.753931544866,	0.0749306197965,	0.0481036077706,	0.259944495837,	0.121184088807,	0.581868640148,	0.581868640148,	0.063829787234,	0.0675300647549
	24,	0.488436632747,	0.270120259019,	0.188714153562,	0.381128584644,	0.00740055504163,	0.000925069380204,	0.0675300647549,	0.0111008325624,	0.161887141536,	0.161887141536,	0.00277520814061,	0.00277520814061
	28,	0.174838112858,	0.0508788159112,	0.0231267345051,	0.0971322849214,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	32,	0.0508788159112,	0.00462534690102,	0.0,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00740055504163,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
