# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.77150786309,	0.77150786309,	0.532839962997,	0.532839962997,	0.742830712303,	0.735430157262,	0.735430157262,	0.532839962997,	0.532839962997,	0.532839962997,	0.77150786309
	12,	1.0,	0.604995374653,	0.604995374653,	0.230342275671,	0.147086031452,	0.233117483811,	0.535615171138,	0.535615171138,	0.230342275671,	0.22941720629,	0.162812210916,	0.322849213691
	16,	1.0,	0.489361702128,	0.488436632747,	0.0925069380204,	0.0194264569843,	0.0222016651249,	0.36540240518,	0.357076780759,	0.0925069380204,	0.0915818686401,	0.0120259019426,	0.0379278445883
	20,	1.0,	0.312673450509,	0.308048103608,	0.0342275670675,	0.00462534690102,	0.00277520814061,	0.185938945421,	0.167437557817,	0.0342275670675,	0.0314523589269,	0.000925069380204,	0.00555041628122
	24,	0.99907493062,	0.18038852914,	0.167437557817,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.0795559666975,	0.0610545790934,	0.0101757631822,	0.00647548566142,	0.0,	0.0
	28,	0.99907493062,	0.0841813135985,	0.0767807585569,	0.00832562442183,	0.0,	0.0,	0.0314523589269,	0.0240518038853,	0.00832562442183,	0.00555041628122,	0.0,	0.0
	32,	0.979648473636,	0.0175763182239,	0.0148011100833,	0.0,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	36,	0.935245143386,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	40,	0.811285846438,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.631822386679,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.450508788159,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.254394079556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.123034227567,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0434782608696,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
