# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	0.99907493062,	1.0,	0.992599444958,	0.989824236818,	0.99814986124,	0.996299722479,	1.0,	1.0,	0.994449583719,	0.994449583719
	10,	1.0,	1.0,	0.99907493062,	1.0,	0.971322849214,	0.95559666975,	0.993524514339,	0.967622571693,	1.0,	1.0,	0.968547641073,	0.970397779833
	12,	1.0,	0.997224791859,	0.989824236818,	0.99907493062,	0.86401480111,	0.81868640148,	0.966697502313,	0.874190564292,	0.986123959297,	0.985198889917,	0.871415356152,	0.876040703053
	14,	0.995374653099,	0.977798334875,	0.940795559667,	0.987974098057,	0.708603145236,	0.632747456059,	0.895467160037,	0.750231267345,	0.938945420907,	0.938020351526,	0.702127659574,	0.703977798335
	16,	0.994449583719,	0.930619796485,	0.869565217391,	0.967622571693,	0.460684551341,	0.367252543941,	0.765032377428,	0.530989824237,	0.826086956522,	0.8177613321,	0.509713228492,	0.507863089732
	18,	0.960222016651,	0.821461609621,	0.72710453284,	0.894542090657,	0.268270120259,	0.166512488437,	0.572617946346,	0.346901017576,	0.63459759482,	0.631822386679,	0.298797409806,	0.304347826087
	20,	0.915818686401,	0.678075855689,	0.554116558742,	0.798334875116,	0.141535615171,	0.0767807585569,	0.382978723404,	0.186864014801,	0.439407955597,	0.434782608696,	0.153561517114,	0.156336725254
	22,	0.829787234043,	0.511563367253,	0.36170212766,	0.661424606846,	0.0527289546716,	0.0157261794635,	0.214616096207,	0.0804810360777,	0.254394079556,	0.250693802035,	0.0869565217391,	0.0841813135985
	24,	0.714153561517,	0.343200740056,	0.247918593895,	0.474560592044,	0.0212765957447,	0.00832562442183,	0.127659574468,	0.0462534690102,	0.143385753932,	0.141535615171,	0.0305272895467,	0.0305272895467
	26,	0.59204440333,	0.201665124884,	0.128584643848,	0.315448658649,	0.00462534690102,	0.0,	0.0508788159112,	0.0185013876041,	0.0601295097132,	0.0601295097132,	0.0129509713228,	0.0129509713228
	28,	0.436632747456,	0.0943570767808,	0.0601295097132,	0.1822386679,	0.00277520814061,	0.0,	0.0212765957447,	0.00555041628122,	0.0277520814061,	0.0277520814061,	0.00185013876041,	0.00185013876041
	30,	0.281221091582,	0.0481036077706,	0.0296022201665,	0.0989824236818,	0.000925069380204,	0.0,	0.00740055504163,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00185013876041
	32,	0.160037002775,	0.0111008325624,	0.00370027752081,	0.0351526364477,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	34,	0.0925069380204,	0.00647548566142,	0.000925069380204,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0518038852914,	0.00185013876041,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0194264569843,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
