# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.95423563778,	0.95423563778,	0.827653359299,	0.827653359299,	0.952288218111,	0.939629990263,	0.939629990263,	0.827653359299,	0.827653359299,	0.827653359299,	0.95423563778
	12,	1.0,	0.867575462512,	0.866601752678,	0.518987341772,	0.197663096397,	0.288218111003,	0.829600778968,	0.828627069133,	0.518987341772,	0.513145082765,	0.18305744888,	0.317429406037
	16,	1.0,	0.744888023369,	0.7429406037,	0.255111976631,	0.0272638753651,	0.0301850048685,	0.675754625122,	0.647517039922,	0.255111976631,	0.219084712756,	0.00389483933788,	0.0155793573515
	20,	1.0,	0.624148003895,	0.597857838364,	0.121713729309,	0.00389483933788,	0.00292112950341,	0.493670886076,	0.418695228822,	0.117818889971,	0.0671859785784,	0.0,	0.0
	24,	1.0,	0.390457643622,	0.356377799416,	0.0516066212269,	0.000973709834469,	0.000973709834469,	0.269717624148,	0.196689386563,	0.0408958130477,	0.0204479065239,	0.0,	0.0
	28,	1.0,	0.234664070107,	0.203505355404,	0.0204479065239,	0.000973709834469,	0.000973709834469,	0.141187925998,	0.0925024342746,	0.00778967867575,	0.00486854917235,	0.0,	0.0
	32,	0.999026290166,	0.0895813047712,	0.0740019474197,	0.00292112950341,	0.0,	0.0,	0.0438169425511,	0.0214216163583,	0.000973709834469,	0.0,	0.0,	0.0
	36,	0.992210321324,	0.0370009737098,	0.031158714703,	0.00194741966894,	0.0,	0.0,	0.0214216163583,	0.00681596884129,	0.0,	0.0,	0.0,	0.0
	40,	0.959104186952,	0.00973709834469,	0.00973709834469,	0.0,	0.0,	0.0,	0.00194741966894,	0.000973709834469,	0.0,	0.0,	0.0,	0.0
	44,	0.86270691334,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.717624148004,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.515092502434,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.301850048685,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.160662122687,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0564751703992,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0243427458617,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00973709834469,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000973709834469,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000973709834469,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
