# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.98609823911,	0.98609823911,	0.949953660797,	0.949953660797,	0.98609823911,	0.981464318814,	0.981464318814,	0.949953660797,	0.949953660797,	0.949953660797,	0.98609823911
	12,	0.999073215941,	0.949026876738,	0.949026876738,	0.772937905468,	0.271547729379,	0.295644114921,	0.816496756256,	0.812789620019,	0.771084337349,	0.760889712697,	0.097312326228,	0.161260426321
	16,	0.985171455051,	0.869323447637,	0.859128822984,	0.528266913809,	0.0871177015755,	0.0769230769231,	0.441149212234,	0.421686746988,	0.452270620945,	0.394810009268,	0.0,	0.0
	20,	0.873030583874,	0.556997219648,	0.512511584801,	0.253938832252,	0.00926784059314,	0.00741427247451,	0.161260426321,	0.141797961075,	0.105653382762,	0.0713623725672,	0.0,	0.0
	24,	0.605189990732,	0.170528266914,	0.145505097312,	0.0806302131603,	0.00185356811863,	0.000926784059314,	0.0287303058387,	0.0222428174235,	0.0129749768304,	0.00278035217794,	0.0,	0.0
	28,	0.250231696015,	0.0194624652456,	0.0166821130677,	0.0129749768304,	0.0,	0.0,	0.00741427247451,	0.00370713623726,	0.0,	0.0,	0.0,	0.0
	32,	0.0806302131603,	0.00278035217794,	0.00278035217794,	0.00185356811863,	0.0,	0.0,	0.00185356811863,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	36,	0.0064874884152,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00556070435589,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
