# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.913968547641,	0.918593894542
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.992599444958,	0.992599444958,	0.99907493062,	0.99907493062,	0.737280296022,	0.743755781684
	14,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.980573543016,	0.980573543016,	0.995374653099,	0.995374653099,	0.463459759482,	0.469010175763
	16,	0.996299722479,	0.994449583719,	0.994449583719,	0.995374653099,	0.993524514339,	0.993524514339,	0.942645698427,	0.942645698427,	0.989824236818,	0.989824236818,	0.247918593895,	0.249768732655
	18,	0.983348751156,	0.978723404255,	0.978723404255,	0.980573543016,	0.978723404255,	0.977798334875,	0.889916743756,	0.888991674376,	0.967622571693,	0.966697502313,	0.0814061054579,	0.0925069380204
	20,	0.959296947271,	0.947271045328,	0.946345975948,	0.950971322849,	0.938945420907,	0.938020351526,	0.8177613321,	0.814986123959,	0.91026827012,	0.915818686401,	0.0249768732655,	0.0286771507863
	22,	0.916743755782,	0.889916743756,	0.889916743756,	0.895467160037,	0.883441258094,	0.882516188714,	0.694727104533,	0.692876965772,	0.839037927845,	0.847363552266,	0.00462534690102,	0.00462534690102
	24,	0.824236817761,	0.782608695652,	0.778908418131,	0.799259944496,	0.762257169288,	0.761332099907,	0.508788159112,	0.505087881591,	0.656799259944,	0.686401480111,	0.000925069380204,	0.000925069380204
	26,	0.753931544866,	0.696577243293,	0.689176688252,	0.711378353377,	0.674375578168,	0.673450508788,	0.396854764107,	0.395004625347,	0.530989824237,	0.574468085106,	0.0,	0.0
	28,	0.574468085106,	0.489361702128,	0.482886216466,	0.509713228492,	0.459759481961,	0.457909343201,	0.22849213691,	0.22849213691,	0.32007400555,	0.372802960222,	0.0,	0.0
	30,	0.4532839963,	0.382053654024,	0.375578168363,	0.396854764107,	0.359851988899,	0.358001850139,	0.142460684551,	0.141535615171,	0.199814986124,	0.253469010176,	0.0,	0.0
	32,	0.31914893617,	0.242368177613,	0.240518038853,	0.254394079556,	0.22756706753,	0.222941720629,	0.0777058279371,	0.0767807585569,	0.0962072155412,	0.138760407031,	0.0,	0.0
	34,	0.259944495837,	0.165587419056,	0.165587419056,	0.18131359852,	0.151711378353,	0.150786308973,	0.0360777058279,	0.0360777058279,	0.0425531914894,	0.0906567992599,	0.0,	0.0
	36,	0.151711378353,	0.0906567992599,	0.0869565217391,	0.095282146161,	0.0767807585569,	0.0758556891767,	0.0148011100833,	0.0157261794635,	0.0120259019426,	0.0296022201665,	0.0,	0.0
	38,	0.0740055504163,	0.0360777058279,	0.0342275670675,	0.0462534690102,	0.0323774283071,	0.0323774283071,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.0138760407031,	0.0,	0.0
	40,	0.04532839963,	0.0203515263645,	0.0203515263645,	0.0259019426457,	0.0157261794635,	0.0148011100833,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.0,	0.0
	42,	0.0203515263645,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0
	44,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
