# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.677150786309,	0.581868640148,	0.581868640148,	0.584643848289,	0.584643848289,	0.580943570768,	0.566142460685,	0.566142460685,	0.584643848289,	0.584643848289,	0.584643848289,	0.581868640148
	6,	0.561517113784,	0.413506012951,	0.413506012951,	0.414431082331,	0.296947271045,	0.221091581869,	0.330249768733,	0.325624421832,	0.40795559667,	0.40795559667,	0.383903792784,	0.376503237743
	8,	0.444033302498,	0.239592969473,	0.234967622572,	0.233117483811,	0.0980573543016,	0.0527289546716,	0.152636447734,	0.146160962072,	0.210915818686,	0.210915818686,	0.141535615171,	0.143385753932
	10,	0.2710453284,	0.118408880666,	0.110083256244,	0.125809435708,	0.0268270120259,	0.00925069380204,	0.063829787234,	0.054579093432,	0.099907493062,	0.099907493062,	0.0388529139685,	0.0388529139685
	12,	0.120259019426,	0.0462534690102,	0.0305272895467,	0.0527289546716,	0.00370027752081,	0.00185013876041,	0.0175763182239,	0.0157261794635,	0.0323774283071,	0.0323774283071,	0.00832562442183,	0.00832562442183
	14,	0.0555041628122,	0.0138760407031,	0.0101757631822,	0.0175763182239,	0.000925069380204,	0.0,	0.00462534690102,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	16,	0.0175763182239,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	18,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
