# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	0.999069767442,	1.0,	1.0,	0.999069767442,	0.999069767442,	0.762790697674,	0.791627906977
	16,	1.0,	0.999069767442,	0.999069767442,	0.999069767442,	0.996279069767,	0.994418604651,	0.999069767442,	0.999069767442,	0.999069767442,	0.999069767442,	0.0725581395349,	0.0939534883721
	20,	1.0,	1.0,	1.0,	0.997209302326,	0.981395348837,	0.969302325581,	0.993488372093,	0.993488372093,	0.997209302326,	0.993488372093,	0.00186046511628,	0.00186046511628
	24,	1.0,	1.0,	1.0,	0.990697674419,	0.922790697674,	0.887441860465,	0.992558139535,	0.992558139535,	0.988837209302,	0.978604651163,	0.0,	0.0
	28,	1.0,	1.0,	1.0,	0.980465116279,	0.762790697674,	0.680930232558,	0.97488372093,	0.971162790698,	0.929302325581,	0.897674418605,	0.0,	0.0
	32,	1.0,	0.999069767442,	0.999069767442,	0.938604651163,	0.50976744186,	0.41023255814,	0.963720930233,	0.957209302326,	0.726511627907,	0.68,	0.0,	0.0
	36,	0.999069767442,	0.991627906977,	0.990697674419,	0.839069767442,	0.202790697674,	0.146976744186,	0.915348837209,	0.899534883721,	0.42976744186,	0.419534883721,	0.0,	0.0
	40,	0.993488372093,	0.955348837209,	0.953488372093,	0.713488372093,	0.0753488372093,	0.0390697674419,	0.834418604651,	0.815813953488,	0.156279069767,	0.167441860465,	0.0,	0.0
	44,	0.976744186047,	0.845581395349,	0.840930232558,	0.54511627907,	0.0251162790698,	0.0158139534884,	0.679069767442,	0.653023255814,	0.0316279069767,	0.0437209302326,	0.0,	0.0
	48,	0.942325581395,	0.660465116279,	0.657674418605,	0.399069767442,	0.0093023255814,	0.00837209302326,	0.482790697674,	0.449302325581,	0.00837209302326,	0.013023255814,	0.0,	0.0
	52,	0.85023255814,	0.452093023256,	0.444651162791,	0.237209302326,	0.00651162790698,	0.00279069767442,	0.277209302326,	0.261395348837,	0.00186046511628,	0.00279069767442,	0.0,	0.0
	56,	0.719069767442,	0.281860465116,	0.278139534884,	0.137674418605,	0.0,	0.0,	0.152558139535,	0.139534883721,	0.0,	0.0,	0.0,	0.0
	60,	0.53023255814,	0.116279069767,	0.115348837209,	0.066976744186,	0.0,	0.0,	0.0455813953488,	0.0390697674419,	0.0,	0.0,	0.0,	0.0
	64,	0.381395348837,	0.0427906976744,	0.0409302325581,	0.026976744186,	0.0,	0.0,	0.0195348837209,	0.0186046511628,	0.0,	0.0,	0.0,	0.0
	68,	0.231627906977,	0.0139534883721,	0.0139534883721,	0.00558139534884,	0.00093023255814,	0.0,	0.00651162790698,	0.00651162790698,	0.0,	0.0,	0.0,	0.0
	72,	0.117209302326,	0.00744186046512,	0.00651162790698,	0.00558139534884,	0.0,	0.0,	0.00093023255814,	0.00093023255814,	0.0,	0.0,	0.0,	0.0
	76,	0.0595348837209,	0.00186046511628,	0.00186046511628,	0.0,	0.0,	0.0,	0.00093023255814,	0.00093023255814,	0.0,	0.0,	0.0,	0.0
	80,	0.0176744186047,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0046511627907,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
