# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.984186046512,	0.984186046512
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.799069767442,	0.824186046512
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.45488372093,	0.484651162791
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997209302326,	0.997209302326,	1.0,	0.999069767442,	0.152558139535,	0.178604651163
	32,	1.0,	0.999069767442,	0.999069767442,	1.0,	0.998139534884,	0.998139534884,	0.986046511628,	0.984186046512,	0.996279069767,	0.995348837209,	0.0297674418605,	0.0381395348837
	36,	0.995348837209,	0.992558139535,	0.992558139535,	0.993488372093,	0.991627906977,	0.987906976744,	0.93023255814,	0.926511627907,	0.968372093023,	0.965581395349,	0.00093023255814,	0.00279069767442
	40,	0.977674418605,	0.966511627907,	0.964651162791,	0.973953488372,	0.954418604651,	0.953488372093,	0.818604651163,	0.811162790698,	0.85488372093,	0.855813953488,	0.00093023255814,	0.00093023255814
	44,	0.947906976744,	0.90511627907,	0.901395348837,	0.920930232558,	0.866046511628,	0.859534883721,	0.637209302326,	0.622325581395,	0.644651162791,	0.663255813953,	0.0,	0.0
	48,	0.868837209302,	0.781395348837,	0.776744186047,	0.820465116279,	0.732093023256,	0.711627906977,	0.438139534884,	0.431627906977,	0.373023255814,	0.436279069767,	0.0,	0.0
	52,	0.707906976744,	0.57023255814,	0.550697674419,	0.62976744186,	0.488372093023,	0.453953488372,	0.205581395349,	0.194418604651,	0.12,	0.175813953488,	0.0,	0.0
	56,	0.517209302326,	0.350697674419,	0.333953488372,	0.418604651163,	0.273488372093,	0.25023255814,	0.0967441860465,	0.093023255814,	0.0418604651163,	0.066976744186,	0.0,	0.0
	60,	0.306046511628,	0.158139534884,	0.150697674419,	0.21488372093,	0.116279069767,	0.0967441860465,	0.0306976744186,	0.0279069767442,	0.0046511627907,	0.0158139534884,	0.0,	0.0
	64,	0.198139534884,	0.0883720930233,	0.0818604651163,	0.123720930233,	0.0520930232558,	0.0409302325581,	0.00837209302326,	0.00837209302326,	0.00186046511628,	0.0046511627907,	0.0,	0.0
	68,	0.0874418604651,	0.026976744186,	0.0260465116279,	0.0437209302326,	0.0148837209302,	0.0102325581395,	0.00279069767442,	0.00279069767442,	0.0,	0.0,	0.0,	0.0
	72,	0.033488372093,	0.0046511627907,	0.0046511627907,	0.00837209302326,	0.0046511627907,	0.00372093023256,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0139534883721,	0.00186046511628,	0.00093023255814,	0.00279069767442,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00279069767442,	0.0,	0.0,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00186046511628,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
