# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.975948196115,	0.977798334875
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.68085106383,	0.684551341351
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.308973172988,	0.314523589269
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.0906567992599,	0.0915818686401
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578,	0.99814986124,	0.99814986124,	0.0138760407031,	0.0138760407031
	16,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.997224791859,	0.976873265495,	0.976873265495,	0.991674375578,	0.992599444958,	0.00185013876041,	0.00185013876041
	18,	0.991674375578,	0.988899167438,	0.988899167438,	0.991674375578,	0.987049028677,	0.987049028677,	0.961147086031,	0.960222016651,	0.957446808511,	0.961147086031,	0.0,	0.0
	20,	0.975023126735,	0.971322849214,	0.971322849214,	0.972247918594,	0.966697502313,	0.966697502313,	0.923219241443,	0.923219241443,	0.896392229417,	0.912118408881,	0.0,	0.0
	22,	0.938020351526,	0.925994449584,	0.925069380204,	0.934320074006,	0.922294172063,	0.920444033302,	0.858464384829,	0.857539315449,	0.769657724329,	0.806660499537,	0.0,	0.0
	24,	0.924144310823,	0.903792784459,	0.903792784459,	0.919518963922,	0.898242368178,	0.897317298797,	0.801110083256,	0.801110083256,	0.620721554117,	0.695652173913,	0.0,	0.0
	26,	0.840888066605,	0.795559666975,	0.795559666975,	0.830712303423,	0.796484736355,	0.794634597595,	0.674375578168,	0.673450508788,	0.450508788159,	0.54579093432,	0.0,	0.0
	28,	0.731729879741,	0.663274745606,	0.662349676226,	0.718778908418,	0.687326549491,	0.67992599445,	0.539315448659,	0.538390379278,	0.280296022202,	0.376503237743,	0.0,	0.0
	30,	0.617021276596,	0.54486586494,	0.54486586494,	0.607770582794,	0.548566142461,	0.54764107308,	0.425531914894,	0.424606845513,	0.13413506013,	0.221091581869,	0.0,	0.0
	32,	0.528214616096,	0.437557816836,	0.437557816836,	0.504162812211,	0.441258094357,	0.429232192414,	0.306197964847,	0.304347826087,	0.0823311748381,	0.152636447734,	0.0,	0.0
	34,	0.376503237743,	0.296947271045,	0.296022201665,	0.359851988899,	0.310823311748,	0.301572617946,	0.189639222942,	0.189639222942,	0.0370027752081,	0.0712303422757,	0.0,	0.0
	36,	0.284921369103,	0.213691026827,	0.213691026827,	0.263644773358,	0.212765957447,	0.201665124884,	0.13783533765,	0.13598519889,	0.0138760407031,	0.0351526364477,	0.0,	0.0
	38,	0.188714153562,	0.116558741906,	0.116558741906,	0.177613320999,	0.128584643848,	0.117483811286,	0.0693802035153,	0.0693802035153,	0.00185013876041,	0.0148011100833,	0.0,	0.0
	40,	0.102682701203,	0.0564292321924,	0.0564292321924,	0.0878815911193,	0.0647548566142,	0.0564292321924,	0.0268270120259,	0.0268270120259,	0.0,	0.00555041628122,	0.0,	0.0
	42,	0.0675300647549,	0.0379278445883,	0.0379278445883,	0.063829787234,	0.040703052729,	0.0370027752081,	0.0157261794635,	0.0157261794635,	0.000925069380204,	0.00277520814061,	0.0,	0.0
	44,	0.0425531914894,	0.0212765957447,	0.0212765957447,	0.0397779833488,	0.0231267345051,	0.0194264569843,	0.00647548566142,	0.00647548566142,	0.0,	0.000925069380204,	0.0,	0.0
	46,	0.0157261794635,	0.00462534690102,	0.00462534690102,	0.0138760407031,	0.00925069380204,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	48,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
