# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.950971322849,	0.950971322849,	0.997224791859,	0.997224791859,	0.991674375578,	0.992599444958
	8,	0.963922294172,	0.962997224792,	0.962997224792,	0.962997224792,	0.962072155412,	0.961147086031,	0.790934320074,	0.790934320074,	0.962997224792,	0.962997224792,	0.904717853839,	0.904717853839
	10,	0.837187789084,	0.837187789084,	0.837187789084,	0.837187789084,	0.836262719704,	0.833487511563,	0.537465309898,	0.537465309898,	0.836262719704,	0.836262719704,	0.68362627197,	0.68362627197
	12,	0.585568917669,	0.584643848289,	0.584643848289,	0.584643848289,	0.584643848289,	0.582793709528,	0.332099907493,	0.332099907493,	0.583718778908,	0.583718778908,	0.386679000925,	0.386679000925
	14,	0.321924144311,	0.31822386679,	0.31822386679,	0.31822386679,	0.314523589269,	0.309898242368,	0.141535615171,	0.141535615171,	0.31637372803,	0.315448658649,	0.174838112858,	0.174838112858
	16,	0.154486586494,	0.142460684551,	0.142460684551,	0.143385753932,	0.141535615171,	0.141535615171,	0.0490286771508,	0.0490286771508,	0.147086031452,	0.147086031452,	0.054579093432,	0.054579093432
	18,	0.0656799259944,	0.059204440333,	0.059204440333,	0.059204440333,	0.0582793709528,	0.0573543015726,	0.0148011100833,	0.0148011100833,	0.0629047178538,	0.0629047178538,	0.0120259019426,	0.0120259019426
	20,	0.0148011100833,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.00277520814061,	0.00277520814061,	0.0138760407031,	0.0129509713228,	0.00185013876041,	0.00185013876041
	22,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
