# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	12,	1.0,	0.997224791859,	0.997224791859,	0.995374653099,	0.993524514339,	0.987049028677,	0.939870490287,	0.939870490287,	0.995374653099,	0.995374653099,	0.958371877891,	0.958371877891
	16,	0.986123959297,	0.984273820537,	0.984273820537,	0.982423681776,	0.967622571693,	0.951896392229,	0.759481961147,	0.759481961147,	0.982423681776,	0.982423681776,	0.775208140611,	0.778908418131
	20,	0.893617021277,	0.889916743756,	0.888066604995,	0.888991674376,	0.856614246068,	0.800185013876,	0.497687326549,	0.495837187789,	0.878815911193,	0.878815911193,	0.478260869565,	0.480111008326
	24,	0.640148011101,	0.627197039778,	0.626271970398,	0.633672525439,	0.59204440333,	0.530989824237,	0.259019426457,	0.259019426457,	0.601295097132,	0.601295097132,	0.219241443108,	0.218316373728
	28,	0.304347826087,	0.283996299722,	0.282146160962,	0.296947271045,	0.265494912118,	0.214616096207,	0.0925069380204,	0.0915818686401,	0.265494912118,	0.265494912118,	0.054579093432,	0.054579093432
	32,	0.106382978723,	0.0971322849214,	0.0971322849214,	0.104532839963,	0.0878815911193,	0.0666049953747,	0.0323774283071,	0.0314523589269,	0.0795559666975,	0.0795559666975,	0.00832562442183,	0.00832562442183
	36,	0.0231267345051,	0.0203515263645,	0.0203515263645,	0.0231267345051,	0.0166512488437,	0.0101757631822,	0.00462534690102,	0.00462534690102,	0.0157261794635,	0.0157261794635,	0.000925069380204,	0.000925069380204
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
