# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.998114985862,	0.998114985862,	1.0,	1.0,	1.0,	1.0,	0.973609802074,	0.97643732328
	20,	1.0,	1.0,	1.0,	1.0,	0.997172478794,	0.996229971725,	1.0,	0.999057492931,	1.0,	1.0,	0.786050895382,	0.806786050895
	24,	1.0,	0.998114985862,	0.998114985862,	0.997172478794,	0.988689915174,	0.982092365693,	0.996229971725,	0.99245994345,	0.997172478794,	0.997172478794,	0.376060320452,	0.423185673893
	28,	1.0,	1.0,	0.999057492931,	0.999057492931,	0.925541941565,	0.890669180019,	0.985862393968,	0.963242224317,	0.99245994345,	0.987747408106,	0.0801131008483,	0.11027332705
	32,	0.999057492931,	0.998114985862,	0.993402450518,	0.999057492931,	0.767200754006,	0.678605089538,	0.946277097078,	0.885956644675,	0.943449575872,	0.88972667295,	0.0113100848256,	0.0282752120641
	36,	0.997172478794,	0.980207351555,	0.961357210179,	0.990574929312,	0.444863336475,	0.33081998115,	0.831291234684,	0.715362865221,	0.728557964185,	0.538171536287,	0.000942507068803,	0.00188501413761
	40,	0.982092365693,	0.903864278982,	0.86616399623,	0.951932139491,	0.181903864279,	0.105560791706,	0.643732327992,	0.509896324222,	0.398680490104,	0.178133836004,	0.0,	0.0
	44,	0.934024505184,	0.74835061263,	0.678605089538,	0.87370405278,	0.0282752120641,	0.0150801131008,	0.34684260132,	0.241281809614,	0.0895381715363,	0.0169651272385,	0.0,	0.0
	48,	0.830348727615,	0.510838831291,	0.431668237512,	0.688030160226,	0.00471253534402,	0.000942507068803,	0.179076343073,	0.112158341188,	0.0131950989632,	0.0,	0.0,	0.0
	52,	0.71630537229,	0.302544769086,	0.2205466541,	0.518378887842,	0.0,	0.0,	0.0584354382658,	0.0263901979265,	0.0,	0.0,	0.0,	0.0
	56,	0.498586239397,	0.112158341188,	0.0678605089538,	0.279924599434,	0.0,	0.0,	0.0103675777568,	0.00565504241282,	0.0,	0.0,	0.0,	0.0
	60,	0.328934967012,	0.0395852968897,	0.0235626767201,	0.148916116871,	0.0,	0.0,	0.000942507068803,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.185673892554,	0.00754005655042,	0.00282752120641,	0.0518378887842,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0961357210179,	0.0,	0.0,	0.0122525918944,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0405278039585,	0.0,	0.0,	0.00565504241282,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0122525918944,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00471253534402,	0.0,	0.0,	0.000942507068803,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00188501413761,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
