# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.975948196115,	0.970397779833,	0.962072155412,	0.962072155412,	0.997224791859,	0.997224791859,	0.755781683626,	0.759481961147
	16,	0.986123959297,	0.979648473636,	0.977798334875,	0.977798334875,	0.935245143386,	0.928769657724,	0.786308973173,	0.77150786309,	0.973172987974,	0.973172987974,	0.192414431082,	0.196114708603
	20,	0.831637372803,	0.814986123959,	0.807585568918,	0.814061054579,	0.710453283996,	0.699352451434,	0.442183163737,	0.427382053654,	0.77150786309,	0.77150786309,	0.0111008325624,	0.0111008325624
	24,	0.539315448659,	0.50138760407,	0.482886216466,	0.513413506013,	0.341350601295,	0.333024976873,	0.18038852914,	0.167437557817,	0.412580943571,	0.405180388529,	0.0,	0.0
	28,	0.221091581869,	0.187789084181,	0.176688251619,	0.200740055504,	0.110083256244,	0.104532839963,	0.0425531914894,	0.0370027752081,	0.130434782609,	0.121184088807,	0.0,	0.0
	32,	0.0573543015726,	0.0471785383904,	0.0425531914894,	0.0508788159112,	0.0175763182239,	0.0175763182239,	0.00832562442183,	0.00647548566142,	0.0175763182239,	0.0157261794635,	0.0,	0.0
	36,	0.0148011100833,	0.00925069380204,	0.00832562442183,	0.0111008325624,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
