# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.960222016651,	0.943570767808,	0.943570767808,	0.943570767808,	0.943570767808,	0.943570767808,	0.939870490287,	0.939870490287,	0.943570767808,	0.943570767808,	0.943570767808,	0.943570767808
	6,	0.962997224792,	0.936170212766,	0.936170212766,	0.939870490287,	0.924144310823,	0.887141535615,	0.86216466235,	0.86216466235,	0.938945420907,	0.938945420907,	0.938945420907,	0.935245143386
	8,	0.886216466235,	0.841813135985,	0.841813135985,	0.842738205365,	0.777058279371,	0.671600370028,	0.676225716929,	0.675300647549,	0.837187789084,	0.837187789084,	0.803885291397,	0.804810360777
	10,	0.754856614246,	0.693802035153,	0.692876965772,	0.698427382054,	0.59019426457,	0.442183163737,	0.463459759482,	0.462534690102,	0.684551341351,	0.684551341351,	0.611470860315,	0.612395929695
	12,	0.538390379278,	0.483811285846,	0.481961147086,	0.486586493987,	0.378353376503,	0.248843663275,	0.279370952821,	0.277520814061,	0.460684551341,	0.460684551341,	0.389454209066,	0.390379278446
	14,	0.326549491212,	0.293246993525,	0.290471785384,	0.294172062905,	0.187789084181,	0.110083256244,	0.171137835338,	0.170212765957,	0.27382053654,	0.27382053654,	0.204440333025,	0.204440333025
	16,	0.153561517114,	0.13506012951,	0.13413506013,	0.13598519889,	0.0749306197965,	0.0314523589269,	0.0730804810361,	0.0730804810361,	0.119333950046,	0.119333950046,	0.0851063829787,	0.0851063829787
	18,	0.0721554116559,	0.0619796484736,	0.059204440333,	0.0629047178538,	0.0286771507863,	0.0138760407031,	0.0203515263645,	0.0203515263645,	0.0527289546716,	0.0527289546716,	0.0351526364477,	0.0351526364477
	20,	0.0249768732655,	0.0222016651249,	0.0212765957447,	0.0212765957447,	0.0101757631822,	0.00370027752081,	0.0120259019426,	0.0111008325624,	0.0175763182239,	0.0175763182239,	0.00925069380204,	0.00925069380204
	22,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
