# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.993524514339,	0.993524514339
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.945420906568,	0.948196114709
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.81683626272,	0.81961147086
	14,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.995374653099,	0.978723404255,	0.976873265495,	0.996299722479,	0.994449583719,	0.565217391304,	0.576318223867
	16,	0.991674375578,	0.990749306198,	0.987049028677,	0.991674375578,	0.982423681776,	0.982423681776,	0.936170212766,	0.933395004625,	0.982423681776,	0.977798334875,	0.282146160962,	0.295097132285
	18,	0.979648473636,	0.963922294172,	0.962997224792,	0.969472710453,	0.957446808511,	0.943570767808,	0.872340425532,	0.86586493987,	0.943570767808,	0.938020351526,	0.123959296947,	0.130434782609
	20,	0.950046253469,	0.929694727105,	0.924144310823,	0.935245143386,	0.903792784459,	0.885291396855,	0.783533765032,	0.77335800185,	0.877890841813,	0.851063829787,	0.0573543015726,	0.063829787234
	22,	0.904717853839,	0.860314523589,	0.850138760407,	0.874190564292,	0.821461609621,	0.801110083256,	0.662349676226,	0.648473635523,	0.765032377428,	0.72525439408,	0.0129509713228,	0.0148011100833
	24,	0.836262719704,	0.766882516189,	0.755781683626,	0.790934320074,	0.679000925069,	0.630897317299,	0.481036077706,	0.465309898242,	0.566142460685,	0.511563367253,	0.00185013876041,	0.00277520814061
	26,	0.703977798335,	0.598519888992,	0.580943570768,	0.629972247919,	0.493061979648,	0.439407955597,	0.334875115634,	0.320999074931,	0.378353376503,	0.313598519889,	0.000925069380204,	0.000925069380204
	28,	0.588344125809,	0.463459759482,	0.450508788159,	0.49861239593,	0.350601295097,	0.303422756707,	0.208140610546,	0.196114708603,	0.214616096207,	0.154486586494,	0.000925069380204,	0.000925069380204
	30,	0.444033302498,	0.288621646623,	0.268270120259,	0.330249768733,	0.198889916744,	0.167437557817,	0.112858464385,	0.104532839963,	0.103607770583,	0.0666049953747,	0.0,	0.0
	32,	0.345975948196,	0.203515263645,	0.193339500463,	0.256244218316,	0.118408880666,	0.0971322849214,	0.0582793709528,	0.0555041628122,	0.0434782608696,	0.0296022201665,	0.0,	0.0
	34,	0.190564292322,	0.0943570767808,	0.0906567992599,	0.124884366327,	0.0388529139685,	0.0249768732655,	0.0129509713228,	0.0129509713228,	0.0111008325624,	0.00740055504163,	0.0,	0.0
	36,	0.141535615171,	0.0693802035153,	0.0629047178538,	0.0860314523589,	0.0277520814061,	0.0185013876041,	0.00925069380204,	0.00925069380204,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	38,	0.0786308973173,	0.0333024976873,	0.0286771507863,	0.0444033302498,	0.0129509713228,	0.00740055504163,	0.00555041628122,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	40,	0.0434782608696,	0.0111008325624,	0.00925069380204,	0.0203515263645,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0185013876041,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
