# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.999073215941,	0.999073215941,	0.927710843373,	0.927710843373,	0.995366079703,	0.994439295644,	0.994439295644,	0.927710843373,	0.927710843373,	0.927710843373,	0.999073215941
	12,	1.0,	0.994439295644,	0.994439295644,	0.676552363299,	0.399443929564,	0.573679332715,	0.977757182576,	0.976830398517,	0.676552363299,	0.67562557924,	0.343836886006,	0.602409638554
	16,	1.0,	0.980537534754,	0.978683966636,	0.386468952734,	0.124189063948,	0.113067655236,	0.91936978684,	0.915662650602,	0.386468952734,	0.371640407785,	0.0185356811863,	0.0342910101946
	20,	1.0,	0.94624652456,	0.944392956441,	0.20296570899,	0.0370713623726,	0.0278035217794,	0.809082483781,	0.765523632994,	0.201112140871,	0.177015755329,	0.0,	0.0
	24,	1.0,	0.902687673772,	0.894346617238,	0.0806302131603,	0.00370713623726,	0.000926784059314,	0.626506024096,	0.536607970343,	0.0722891566265,	0.047265987025,	0.0,	0.0
	28,	1.0,	0.752548656163,	0.724745134384,	0.0417052826691,	0.00278035217794,	0.000926784059314,	0.403151065802,	0.319740500463,	0.0287303058387,	0.0240963855422,	0.0,	0.0
	32,	1.0,	0.520852641335,	0.48656163114,	0.00926784059314,	0.0,	0.0,	0.210379981464,	0.144578313253,	0.0,	0.0,	0.0,	0.0
	36,	0.998146431881,	0.211306765524,	0.193697868397,	0.00834105653383,	0.0,	0.0,	0.0889712696942,	0.0593141797961,	0.00185356811863,	0.00185356811863,	0.0,	0.0
	40,	0.982391102873,	0.0676552363299,	0.0583873957368,	0.000926784059314,	0.0,	0.0,	0.0250231696015,	0.0194624652456,	0.0,	0.0,	0.0,	0.0
	44,	0.934198331789,	0.0213160333642,	0.0185356811863,	0.0,	0.0,	0.0,	0.00556070435589,	0.00463392029657,	0.0,	0.0,	0.0,	0.0
	48,	0.871177015755,	0.0101946246525,	0.00834105653383,	0.0,	0.0,	0.0,	0.00370713623726,	0.00278035217794,	0.0,	0.0,	0.0,	0.0
	52,	0.708063021316,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	56,	0.556070435589,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.350324374421,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.196478220575,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0963855421687,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0463392029657,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
