# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.916743755782,	0.750231267345,	0.750231267345,	0.723404255319,	0.723404255319,	0.745605920444,	0.722479185939,	0.722479185939,	0.723404255319,	0.723404255319,	0.723404255319,	0.750231267345
	6,	0.879740980574,	0.604070305273,	0.604070305273,	0.520814061055,	0.418131359852,	0.391304347826,	0.492136910268,	0.492136910268,	0.510638297872,	0.510638297872,	0.432007400555,	0.488436632747
	8,	0.790009250694,	0.429232192414,	0.424606845513,	0.346901017576,	0.18316373728,	0.140610545791,	0.283996299722,	0.281221091582,	0.299722479186,	0.290471785384,	0.141535615171,	0.160037002775
	10,	0.561517113784,	0.213691026827,	0.200740055504,	0.163737280296,	0.054579093432,	0.0314523589269,	0.102682701203,	0.0989824236818,	0.112858464385,	0.102682701203,	0.0194264569843,	0.0222016651249
	12,	0.340425531915,	0.0823311748381,	0.0730804810361,	0.0619796484736,	0.00647548566142,	0.00185013876041,	0.0277520814061,	0.0240518038853,	0.0212765957447,	0.0166512488437,	0.000925069380204,	0.000925069380204
	14,	0.173913043478,	0.0333024976873,	0.0296022201665,	0.0240518038853,	0.0,	0.0,	0.0111008325624,	0.0101757631822,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.000925069380204
	16,	0.0555041628122,	0.00740055504163,	0.00647548566142,	0.00832562442183,	0.000925069380204,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	18,	0.0259019426457,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
