# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.992599444958,	0.991674375578,	0.996299722479,	0.991674375578,	0.99814986124,	0.99814986124,	0.975023126735,	0.975023126735
	12,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.961147086031,	0.95282146161,	0.989824236818,	0.962072155412,	0.99814986124,	0.99814986124,	0.9111933395,	0.917668825162
	14,	1.0,	0.996299722479,	0.992599444958,	0.99907493062,	0.884366327475,	0.841813135985,	0.960222016651,	0.913043478261,	0.987974098057,	0.984273820537,	0.787234042553,	0.802960222017
	16,	0.995374653099,	0.982423681776,	0.970397779833,	0.989824236818,	0.72802960222,	0.643848288622,	0.883441258094,	0.778908418131,	0.929694727105,	0.925069380204,	0.613320999075,	0.630897317299
	18,	0.972247918594,	0.925994449584,	0.894542090657,	0.947271045328,	0.520814061055,	0.419056429232,	0.743755781684,	0.607770582794,	0.811285846438,	0.802960222017,	0.392229417206,	0.406105457909
	20,	0.947271045328,	0.874190564292,	0.808510638298,	0.913968547641,	0.360777058279,	0.254394079556,	0.628122109158,	0.487511563367,	0.675300647549,	0.664199814986,	0.253469010176,	0.262719703978
	22,	0.877890841813,	0.745605920444,	0.671600370028,	0.804810360777,	0.200740055504,	0.126734505088,	0.437557816836,	0.282146160962,	0.461609620722,	0.446808510638,	0.13413506013,	0.133209990749
	24,	0.786308973173,	0.565217391304,	0.466234967623,	0.661424606846,	0.0767807585569,	0.0333024976873,	0.253469010176,	0.142460684551,	0.27474560592,	0.268270120259,	0.0434782608696,	0.0462534690102
	26,	0.6355226642,	0.36170212766,	0.281221091582,	0.456984273821,	0.0333024976873,	0.0120259019426,	0.123034227567,	0.0666049953747,	0.121184088807,	0.120259019426,	0.0175763182239,	0.0194264569843
	28,	0.518038852914,	0.240518038853,	0.171137835338,	0.323774283071,	0.00925069380204,	0.00277520814061,	0.0666049953747,	0.0305272895467,	0.0601295097132,	0.059204440333,	0.00647548566142,	0.00555041628122
	30,	0.383903792784,	0.13413506013,	0.0869565217391,	0.217391304348,	0.0,	0.0,	0.0249768732655,	0.00832562442183,	0.0212765957447,	0.0212765957447,	0.000925069380204,	0.000925069380204
	32,	0.234042553191,	0.054579093432,	0.0360777058279,	0.0962072155412,	0.00185013876041,	0.000925069380204,	0.00925069380204,	0.00462534690102,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	34,	0.158186864015,	0.0323774283071,	0.0203515263645,	0.0564292321924,	0.0,	0.0,	0.00462534690102,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	36,	0.0841813135985,	0.00832562442183,	0.00555041628122,	0.0194264569843,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.0416281221092,	0.00370027752081,	0.00277520814061,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0185013876041,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
