# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.988899167438,	0.988899167438,	0.987974098057,	0.987974098057,	0.988899167438,	0.985198889917,	0.985198889917,	0.987974098057,	0.987974098057,	0.987974098057,	0.988899167438
	6,	0.995374653099,	0.95559666975,	0.95467160037,	0.933395004625,	0.887141535615,	0.872340425532,	0.824236817761,	0.8177613321,	0.9111933395,	0.903792784459,	0.890841813136,	0.9111933395
	8,	0.961147086031,	0.805735430157,	0.785383903793,	0.81683626272,	0.630897317299,	0.543015726179,	0.471785383904,	0.459759481961,	0.621646623497,	0.59019426457,	0.475485661425,	0.506938020352
	10,	0.786308973173,	0.438482886216,	0.391304347826,	0.538390379278,	0.241443108233,	0.160962072155,	0.170212765957,	0.159111933395,	0.222016651249,	0.186864014801,	0.126734505088,	0.143385753932
	12,	0.525439407956,	0.159111933395,	0.131359851989,	0.248843663275,	0.0684551341351,	0.0286771507863,	0.0397779833488,	0.0342275670675,	0.0444033302498,	0.0323774283071,	0.0175763182239,	0.0203515263645
	14,	0.294172062905,	0.0462534690102,	0.0333024976873,	0.0888066604995,	0.0138760407031,	0.00647548566142,	0.00740055504163,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061
	16,	0.133209990749,	0.00647548566142,	0.00555041628122,	0.0194264569843,	0.00185013876041,	0.0,	0.00277520814061,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	18,	0.0490286771508,	0.000925069380204,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
