# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.986111111111,	0.986111111111
	10,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.992592592593,	0.992592592593,	0.999074074074,	0.999074074074,	0.908333333333,	0.913888888889
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994444444444,	0.994444444444,	1.0,	1.0,	0.659259259259,	0.677777777778
	14,	0.999074074074,	0.994444444444,	0.994444444444,	0.99537037037,	0.988888888889,	0.987962962963,	0.968518518519,	0.967592592593,	0.987962962963,	0.984259259259,	0.362037037037,	0.387962962963
	16,	0.994444444444,	0.988888888889,	0.987037037037,	0.992592592593,	0.983333333333,	0.982407407407,	0.925925925926,	0.922222222222,	0.956481481481,	0.932407407407,	0.152777777778,	0.175
	18,	0.980555555556,	0.965740740741,	0.962037037037,	0.973148148148,	0.952777777778,	0.947222222222,	0.860185185185,	0.851851851852,	0.878703703704,	0.85462962963,	0.0472222222222,	0.0574074074074
	20,	0.95462962963,	0.923148148148,	0.919444444444,	0.937962962963,	0.891666666667,	0.881481481481,	0.74537037037,	0.731481481481,	0.718518518519,	0.684259259259,	0.0148148148148,	0.0185185185185
	22,	0.910185185185,	0.82962962963,	0.821296296296,	0.866666666667,	0.775925925926,	0.748148148148,	0.575925925926,	0.564814814815,	0.464814814815,	0.450925925926,	0.00555555555556,	0.00740740740741
	24,	0.821296296296,	0.70462962963,	0.684259259259,	0.755555555556,	0.621296296296,	0.593518518519,	0.434259259259,	0.423148148148,	0.221296296296,	0.250925925926,	0.0,	0.0
	26,	0.741666666667,	0.57037037037,	0.547222222222,	0.642592592593,	0.47962962963,	0.425,	0.284259259259,	0.272222222222,	0.0712962962963,	0.0981481481481,	0.0,	0.0
	28,	0.62037037037,	0.399074074074,	0.388888888889,	0.502777777778,	0.311111111111,	0.274074074074,	0.182407407407,	0.171296296296,	0.0333333333333,	0.0527777777778,	0.0,	0.0
	30,	0.474074074074,	0.256481481481,	0.237037037037,	0.340740740741,	0.164814814815,	0.134259259259,	0.0824074074074,	0.075,	0.00833333333333,	0.0101851851852,	0.0,	0.0
	32,	0.332407407407,	0.15462962963,	0.143518518519,	0.216666666667,	0.0842592592593,	0.0722222222222,	0.0388888888889,	0.0351851851852,	0.000925925925926,	0.0037037037037,	0.0,	0.0
	34,	0.216666666667,	0.0787037037037,	0.0703703703704,	0.119444444444,	0.0324074074074,	0.0240740740741,	0.012962962963,	0.012962962963,	0.0,	0.0,	0.0,	0.0
	36,	0.138888888889,	0.0435185185185,	0.0407407407407,	0.0638888888889,	0.0138888888889,	0.00833333333333,	0.00462962962963,	0.00462962962963,	0.0,	0.0,	0.0,	0.0
	38,	0.0740740740741,	0.00925925925926,	0.00833333333333,	0.0203703703704,	0.0037037037037,	0.00277777777778,	0.00277777777778,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	40,	0.0342592592593,	0.00648148148148,	0.00462962962963,	0.012037037037,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.025,	0.000925925925926,	0.000925925925926,	0.00277777777778,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	44,	0.00925925925926,	0.000925925925926,	0.000925925925926,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
