# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.995374653099,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.988899167438,	0.988899167438,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198
	6,	0.988899167438,	0.978723404255,	0.978723404255,	0.977798334875,	0.970397779833,	0.963922294172,	0.918593894542,	0.918593894542,	0.977798334875,	0.977798334875,	0.975948196115,	0.976873265495
	8,	0.95374653099,	0.924144310823,	0.924144310823,	0.923219241443,	0.898242368178,	0.857539315449,	0.764107308048,	0.765032377428,	0.922294172063,	0.922294172063,	0.903792784459,	0.903792784459
	10,	0.848288621647,	0.814986123959,	0.814986123959,	0.813135985199,	0.77243293247,	0.706753006475,	0.587419056429,	0.587419056429,	0.802035152636,	0.802035152636,	0.777058279371,	0.776133209991
	12,	0.648473635523,	0.626271970398,	0.626271970398,	0.626271970398,	0.566142460685,	0.489361702128,	0.396854764107,	0.397779833488,	0.605920444033,	0.605920444033,	0.542090656799,	0.541165587419
	14,	0.381128584644,	0.36540240518,	0.36540240518,	0.366327474561,	0.313598519889,	0.268270120259,	0.203515263645,	0.204440333025,	0.344125809436,	0.344125809436,	0.302497687327,	0.300647548566
	16,	0.222941720629,	0.208140610546,	0.208140610546,	0.207215541166,	0.167437557817,	0.129509713228,	0.116558741906,	0.116558741906,	0.188714153562,	0.188714153562,	0.160037002775,	0.160962072155
	18,	0.0934320074006,	0.0888066604995,	0.0888066604995,	0.0897317298797,	0.0721554116559,	0.0555041628122,	0.0379278445883,	0.0379278445883,	0.0758556891767,	0.0758556891767,	0.0629047178538,	0.0629047178538
	20,	0.0342275670675,	0.0286771507863,	0.0286771507863,	0.0305272895467,	0.0222016651249,	0.0157261794635,	0.0120259019426,	0.0120259019426,	0.0259019426457,	0.0259019426457,	0.0157261794635,	0.0157261794635
	22,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
