# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.991674375578,	0.888066604995,	0.888066604995,	0.86493987049,	0.86493987049,	0.884366327475,	0.859389454209,	0.859389454209,	0.86493987049,	0.86493987049,	0.86493987049,	0.888066604995
	12,	0.990749306198,	0.766882516189,	0.766882516189,	0.685476410731,	0.580943570768,	0.505087881591,	0.657724329325,	0.657724329325,	0.685476410731,	0.685476410731,	0.557816836263,	0.605920444033
	16,	0.957446808511,	0.601295097132,	0.596669750231,	0.497687326549,	0.295097132285,	0.152636447734,	0.360777058279,	0.358001850139,	0.487511563367,	0.487511563367,	0.171137835338,	0.189639222942
	20,	0.81591119334,	0.384828862165,	0.369102682701,	0.360777058279,	0.110083256244,	0.0305272895467,	0.13691026827,	0.13691026827,	0.298797409806,	0.298797409806,	0.0351526364477,	0.0379278445883
	24,	0.510638297872,	0.152636447734,	0.139685476411,	0.161887141536,	0.0360777058279,	0.00555041628122,	0.0444033302498,	0.0388529139685,	0.0989824236818,	0.0989824236818,	0.00277520814061,	0.00462534690102
	28,	0.199814986124,	0.0379278445883,	0.0333024976873,	0.0462534690102,	0.00555041628122,	0.000925069380204,	0.00925069380204,	0.00647548566142,	0.0175763182239,	0.0175763182239,	0.0,	0.0
	32,	0.04532839963,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
