# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.982423681776,	0.963922294172,	0.963922294172,	0.962997224792,	0.962997224792,	0.963922294172,	0.95374653099,	0.95374653099,	0.962997224792,	0.962997224792,	0.962997224792,	0.963922294172
	6,	0.976873265495,	0.914893617021,	0.914893617021,	0.903792784459,	0.897317298797,	0.888066604995,	0.90749306198,	0.90749306198,	0.902867715079,	0.902867715079,	0.896392229417,	0.905642923219
	8,	0.975948196115,	0.897317298797,	0.897317298797,	0.86586493987,	0.843663274746,	0.788159111933,	0.874190564292,	0.875115633673,	0.86493987049,	0.86493987049,	0.820536540241,	0.840888066605
	10,	0.965772432932,	0.844588344126,	0.844588344126,	0.808510638298,	0.737280296022,	0.630897317299,	0.826086956522,	0.826086956522,	0.807585568918,	0.804810360777,	0.675300647549,	0.684551341351
	12,	0.951896392229,	0.779833487512,	0.779833487512,	0.717853839038,	0.623496762257,	0.481961147086,	0.749306197965,	0.751156336725,	0.715078630897,	0.707678075856,	0.518038852914,	0.527289546716
	14,	0.936170212766,	0.758556891767,	0.758556891767,	0.669750231267,	0.507863089732,	0.356151711378,	0.709528214616,	0.715078630897,	0.665124884366,	0.665124884366,	0.414431082331,	0.426456984274
	16,	0.946345975948,	0.676225716929,	0.676225716929,	0.580018501388,	0.375578168363,	0.22664199815,	0.602220166512,	0.617946345976,	0.560592044403,	0.555041628122,	0.279370952821,	0.291396854764
	18,	0.915818686401,	0.623496762257,	0.623496762257,	0.535615171138,	0.268270120259,	0.153561517114,	0.541165587419,	0.550416281221,	0.50046253469,	0.485661424607,	0.186864014801,	0.191489361702
	20,	0.86308973173,	0.521739130435,	0.521739130435,	0.440333024977,	0.189639222942,	0.0915818686401,	0.432007400555,	0.448658649399,	0.385753931545,	0.371877890842,	0.126734505088,	0.132284921369
	22,	0.791859389454,	0.45235892692,	0.45235892692,	0.374653098982,	0.13783533765,	0.0582793709528,	0.340425531915,	0.369102682701,	0.301572617946,	0.285846438483,	0.0804810360777,	0.0823311748381
	24,	0.700277520814,	0.350601295097,	0.350601295097,	0.303422756707,	0.0786308973173,	0.0370027752081,	0.260869565217,	0.278445883441,	0.220166512488,	0.208140610546,	0.0536540240518,	0.0555041628122
	26,	0.595744680851,	0.282146160962,	0.282146160962,	0.258094357077,	0.0527289546716,	0.0212765957447,	0.172987974098,	0.188714153562,	0.156336725254,	0.146160962072,	0.0277520814061,	0.0305272895467
	28,	0.471785383904,	0.188714153562,	0.188714153562,	0.174838112858,	0.0240518038853,	0.00925069380204,	0.117483811286,	0.128584643848,	0.103607770583,	0.0962072155412,	0.0111008325624,	0.0111008325624
	30,	0.36170212766,	0.126734505088,	0.126734505088,	0.125809435708,	0.0129509713228,	0.00462534690102,	0.0795559666975,	0.0878815911193,	0.054579093432,	0.0481036077706,	0.00555041628122,	0.00740055504163
	32,	0.239592969473,	0.0878815911193,	0.0878815911193,	0.0841813135985,	0.00277520814061,	0.0,	0.0490286771508,	0.0573543015726,	0.0370027752081,	0.0305272895467,	0.00277520814061,	0.00277520814061
	34,	0.178538390379,	0.0619796484736,	0.0619796484736,	0.0675300647549,	0.00277520814061,	0.0,	0.0314523589269,	0.0360777058279,	0.0249768732655,	0.0212765957447,	0.00277520814061,	0.00277520814061
	36,	0.109158186864,	0.0333024976873,	0.0333024976873,	0.0370027752081,	0.00185013876041,	0.0,	0.0185013876041,	0.0194264569843,	0.0129509713228,	0.00925069380204,	0.000925069380204,	0.000925069380204
	38,	0.0610545790934,	0.0111008325624,	0.0111008325624,	0.0166512488437,	0.0,	0.0,	0.00925069380204,	0.00925069380204,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	40,	0.0268270120259,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.0,	0.0,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	42,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
