# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.984273820537,	0.984273820537
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.790009250694,	0.790009250694
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.482886216466,	0.484736355227
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.22756706753,	0.22849213691
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.986123959297,	0.986123959297,	0.997224791859,	0.997224791859,	0.0767807585569,	0.0767807585569
	16,	0.995374653099,	0.994449583719,	0.994449583719,	0.995374653099,	0.994449583719,	0.994449583719,	0.977798334875,	0.977798334875,	0.992599444958,	0.991674375578,	0.0259019426457,	0.0277520814061
	18,	0.994449583719,	0.994449583719,	0.993524514339,	0.994449583719,	0.990749306198,	0.990749306198,	0.962072155412,	0.961147086031,	0.983348751156,	0.983348751156,	0.0120259019426,	0.0120259019426
	20,	0.989824236818,	0.987974098057,	0.987974098057,	0.988899167438,	0.984273820537,	0.982423681776,	0.938020351526,	0.938020351526,	0.964847363552,	0.961147086031,	0.00185013876041,	0.00185013876041
	22,	0.960222016651,	0.958371877891,	0.957446808511,	0.960222016651,	0.948196114709,	0.946345975948,	0.892691951896,	0.892691951896,	0.905642923219,	0.903792784459,	0.0,	0.0
	24,	0.915818686401,	0.90934320074,	0.90934320074,	0.913043478261,	0.901017576318,	0.901017576318,	0.824236817761,	0.822386679001,	0.809435707678,	0.805735430157,	0.0,	0.0
	26,	0.86308973173,	0.848288621647,	0.843663274746,	0.857539315449,	0.833487511563,	0.832562442183,	0.718778908418,	0.718778908418,	0.669750231267,	0.670675300648,	0.0,	0.0
	28,	0.753006475486,	0.720629047179,	0.720629047179,	0.741905642923,	0.708603145236,	0.706753006475,	0.59296947271,	0.59111933395,	0.514338575393,	0.517113783534,	0.0,	0.0
	30,	0.685476410731,	0.646623496762,	0.643848288622,	0.671600370028,	0.622571692877,	0.620721554117,	0.49953746531,	0.494912118409,	0.380203515264,	0.382978723404,	0.0,	0.0
	32,	0.516188714154,	0.463459759482,	0.462534690102,	0.49953746531,	0.440333024977,	0.438482886216,	0.323774283071,	0.323774283071,	0.209065679926,	0.222016651249,	0.0,	0.0
	34,	0.403330249769,	0.36170212766,	0.36170212766,	0.388529139685,	0.336725254394,	0.333024976873,	0.238667900093,	0.238667900093,	0.111008325624,	0.116558741906,	0.0,	0.0
	36,	0.280296022202,	0.233117483811,	0.233117483811,	0.264569842738,	0.223866790009,	0.221091581869,	0.147086031452,	0.147086031452,	0.0536540240518,	0.0582793709528,	0.0,	0.0
	38,	0.172062904718,	0.139685476411,	0.139685476411,	0.160962072155,	0.127659574468,	0.120259019426,	0.0814061054579,	0.0814061054579,	0.0240518038853,	0.0296022201665,	0.0,	0.0
	40,	0.127659574468,	0.095282146161,	0.0943570767808,	0.117483811286,	0.0888066604995,	0.0841813135985,	0.049953746531,	0.049953746531,	0.0120259019426,	0.0148011100833,	0.0,	0.0
	42,	0.0573543015726,	0.0397779833488,	0.0397779833488,	0.0527289546716,	0.0388529139685,	0.0379278445883,	0.0157261794635,	0.0157261794635,	0.00462534690102,	0.00555041628122,	0.0,	0.0
	44,	0.0305272895467,	0.0194264569843,	0.0194264569843,	0.0268270120259,	0.0166512488437,	0.0157261794635,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	46,	0.0166512488437,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.00740055504163,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	48,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
