# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.995374653099,	0.968547641073,	0.968547641073,	0.965772432932,	0.965772432932,	0.967622571693,	0.966697502313,	0.966697502313,	0.965772432932,	0.965772432932,	0.965772432932,	0.968547641073
	6,	0.987974098057,	0.943570767808,	0.943570767808,	0.936170212766,	0.832562442183,	0.81683626272,	0.859389454209,	0.859389454209,	0.936170212766,	0.936170212766,	0.906567992599,	0.912118408881
	8,	0.943570767808,	0.869565217391,	0.86493987049,	0.851063829787,	0.510638297872,	0.482886216466,	0.674375578168,	0.669750231267,	0.822386679001,	0.822386679001,	0.691951896392,	0.697502312673
	10,	0.806660499537,	0.700277520814,	0.695652173913,	0.677150786309,	0.246993524514,	0.218316373728,	0.45513413506,	0.439407955597,	0.622571692877,	0.622571692877,	0.382978723404,	0.385753931545
	12,	0.580018501388,	0.508788159112,	0.493987049029,	0.488436632747,	0.0934320074006,	0.0841813135985,	0.27474560592,	0.254394079556,	0.385753931545,	0.385753931545,	0.175763182239,	0.176688251619
	14,	0.31822386679,	0.257169287697,	0.242368177613,	0.236817761332,	0.0305272895467,	0.0240518038853,	0.106382978723,	0.0989824236818,	0.155411655874,	0.155411655874,	0.0444033302498,	0.0462534690102
	16,	0.164662349676,	0.124884366327,	0.115633672525,	0.111933395005,	0.00925069380204,	0.00832562442183,	0.0471785383904,	0.0370027752081,	0.0684551341351,	0.0684551341351,	0.0157261794635,	0.0157261794635
	18,	0.049953746531,	0.0360777058279,	0.0342275670675,	0.0314523589269,	0.000925069380204,	0.000925069380204,	0.0148011100833,	0.0120259019426,	0.0157261794635,	0.0157261794635,	0.0,	0.0
	20,	0.0166512488437,	0.0129509713228,	0.0120259019426,	0.0129509713228,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	22,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
