# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.994449583719,	0.994449583719,	0.997224791859,	0.997224791859,	0.997224791859,	0.994449583719,	0.994449583719,	0.994449583719,	0.997224791859
	12,	1.0,	0.988899167438,	0.988899167438,	0.972247918594,	0.669750231267,	0.671600370028,	0.925994449584,	0.923219241443,	0.972247918594,	0.972247918594,	0.704902867715,	0.719703977798
	16,	0.990749306198,	0.963922294172,	0.962072155412,	0.935245143386,	0.171137835338,	0.152636447734,	0.702127659574,	0.689176688252,	0.918593894542,	0.918593894542,	0.123959296947,	0.132284921369
	20,	0.877890841813,	0.843663274746,	0.820536540241,	0.788159111933,	0.0425531914894,	0.0305272895467,	0.390379278446,	0.359851988899,	0.654949121184,	0.654949121184,	0.00277520814061,	0.00370027752081
	24,	0.59296947271,	0.532839962997,	0.50046253469,	0.486586493987,	0.00740055504163,	0.00555041628122,	0.160962072155,	0.129509713228,	0.282146160962,	0.282146160962,	0.0,	0.0
	28,	0.267345050879,	0.22571692877,	0.209065679926,	0.208140610546,	0.0,	0.0,	0.0360777058279,	0.0240518038853,	0.0656799259944,	0.0656799259944,	0.0,	0.0
	32,	0.0758556891767,	0.0573543015726,	0.0481036077706,	0.0481036077706,	0.0,	0.0,	0.00740055504163,	0.00462534690102,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	36,	0.0129509713228,	0.00555041628122,	0.00462534690102,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
