# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.992599444958,	0.940795559667,	0.940795559667,	0.997224791859,	0.997224791859,	0.990749306198,	0.990749306198
	8,	0.965772432932,	0.962072155412,	0.962072155412,	0.961147086031,	0.95282146161,	0.945420906568,	0.77243293247,	0.77150786309,	0.958371877891,	0.958371877891,	0.86493987049,	0.86493987049
	10,	0.81868640148,	0.801110083256,	0.798334875116,	0.808510638298,	0.790934320074,	0.766882516189,	0.528214616096,	0.528214616096,	0.790009250694,	0.788159111933,	0.558741905643,	0.564292321924
	12,	0.574468085106,	0.549491211841,	0.543015726179,	0.558741905643,	0.531914893617,	0.502312673451,	0.287696577243,	0.285846438483,	0.512488436633,	0.507863089732,	0.255319148936,	0.259944495837
	14,	0.345050878816,	0.308048103608,	0.303422756707,	0.325624421832,	0.296022201665,	0.27382053654,	0.127659574468,	0.125809435708,	0.280296022202,	0.27197039778,	0.0989824236818,	0.0989824236818
	16,	0.155411655874,	0.128584643848,	0.126734505088,	0.13691026827,	0.123034227567,	0.103607770583,	0.04532839963,	0.04532839963,	0.109158186864,	0.0989824236818,	0.0249768732655,	0.0249768732655
	18,	0.0786308973173,	0.0629047178538,	0.0610545790934,	0.0656799259944,	0.0601295097132,	0.0490286771508,	0.0231267345051,	0.0231267345051,	0.0481036077706,	0.0434782608696,	0.00740055504163,	0.00832562442183
	20,	0.0194264569843,	0.0157261794635,	0.0157261794635,	0.0175763182239,	0.0138760407031,	0.0120259019426,	0.00370027752081,	0.00370027752081,	0.0101757631822,	0.00740055504163,	0.0,	0.0
	22,	0.00832562442183,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	24,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
