# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	6,	0.99907493062,	0.987974098057,	0.987974098057,	0.984273820537,	0.975948196115,	0.968547641073,	0.924144310823,	0.924144310823,	0.981498612396,	0.981498612396,	0.861239592969,	0.86586493987
	8,	0.970397779833,	0.950046253469,	0.949121184089,	0.948196114709,	0.913968547641,	0.892691951896,	0.776133209991,	0.77428307123,	0.916743755782,	0.90749306198,	0.368177613321,	0.373728029602
	10,	0.874190564292,	0.838112858464,	0.834412580944,	0.839037927845,	0.734505087882,	0.702127659574,	0.577243293247,	0.578168362627,	0.738205365402,	0.715078630897,	0.0610545790934,	0.0647548566142
	12,	0.659574468085,	0.577243293247,	0.570767807586,	0.615171137835,	0.465309898242,	0.422756706753,	0.351526364477,	0.348751156337,	0.425531914894,	0.390379278446,	0.00832562442183,	0.00832562442183
	14,	0.411655874191,	0.31914893617,	0.309898242368,	0.371877890842,	0.234967622572,	0.193339500463,	0.164662349676,	0.160962072155,	0.187789084181,	0.166512488437,	0.0,	0.0
	16,	0.22849213691,	0.161887141536,	0.159111933395,	0.198889916744,	0.111008325624,	0.0915818686401,	0.0823311748381,	0.0804810360777,	0.0730804810361,	0.063829787234,	0.0,	0.0
	18,	0.0971322849214,	0.0536540240518,	0.0527289546716,	0.0767807585569,	0.0305272895467,	0.0203515263645,	0.0212765957447,	0.0212765957447,	0.0138760407031,	0.0111008325624,	0.0,	0.0
	20,	0.040703052729,	0.0185013876041,	0.0175763182239,	0.0323774283071,	0.00832562442183,	0.00462534690102,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	22,	0.0138760407031,	0.00555041628122,	0.00555041628122,	0.00925069380204,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
