# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.949026876738,	0.952734012975
	16,	1.0,	1.0,	1.0,	0.999073215941,	0.998146431881,	0.997219647822,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.56811862836,	0.582020389249
	20,	1.0,	1.0,	1.0,	0.999073215941,	0.992585727525,	0.987951807229,	1.0,	1.0,	0.999073215941,	0.999073215941,	0.227062094532,	0.234476367006
	24,	1.0,	1.0,	1.0,	0.999073215941,	0.983317886932,	0.969416126043,	0.996292863763,	0.996292863763,	0.999073215941,	0.998146431881,	0.064874884152,	0.064874884152
	28,	1.0,	1.0,	1.0,	0.997219647822,	0.9453197405,	0.923076923077,	0.98609823911,	0.98609823911,	0.996292863763,	0.991658943466,	0.0278035217794,	0.0315106580167
	32,	1.0,	0.998146431881,	0.998146431881,	0.994439295644,	0.875810936052,	0.82483781279,	0.971269694161,	0.970342910102,	0.98609823911,	0.969416126043,	0.00463392029657,	0.00556070435589
	36,	0.999073215941,	0.991658943466,	0.990732159407,	0.987951807229,	0.804448563485,	0.721037998146,	0.947173308619,	0.942539388323,	0.949953660797,	0.912882298424,	0.000926784059314,	0.000926784059314
	40,	0.995366079703,	0.971269694161,	0.969416126043,	0.962928637627,	0.656163113994,	0.564411492122,	0.898053753475,	0.888785912882,	0.857275254866,	0.790546802595,	0.0,	0.0
	44,	0.976830398517,	0.920296570899,	0.91936978684,	0.925857275255,	0.511584800741,	0.400370713624,	0.802594995366,	0.785912882298,	0.695088044486,	0.591288229842,	0.0,	0.0
	48,	0.937905468026,	0.816496756256,	0.812789620019,	0.865616311399,	0.385542168675,	0.273401297498,	0.64874884152,	0.633920296571,	0.492122335496,	0.398517145505,	0.0,	0.0
	52,	0.829471733086,	0.639481000927,	0.636700648749,	0.732159406858,	0.225208526413,	0.139944392956,	0.468952734013,	0.450417052827,	0.26969416126,	0.20296570899,	0.0,	0.0
	56,	0.706209453197,	0.449490268767,	0.446709916589,	0.605189990732,	0.143651529194,	0.0759962928638,	0.303058387396,	0.278035217794,	0.136237256719,	0.0880444856348,	0.0,	0.0
	60,	0.533827618165,	0.277108433735,	0.26969416126,	0.40500463392,	0.0509731232623,	0.0231696014829,	0.158480074143,	0.143651529194,	0.0454124189064,	0.0268767377201,	0.0,	0.0
	64,	0.377201112141,	0.151992585728,	0.151065801668,	0.279888785913,	0.0185356811863,	0.00834105653383,	0.0787766450417,	0.0713623725672,	0.00926784059314,	0.00556070435589,	0.0,	0.0
	68,	0.227062094532,	0.0565338276182,	0.0565338276182,	0.139017608897,	0.0120481927711,	0.00463392029657,	0.0278035217794,	0.0259499536608,	0.00556070435589,	0.00278035217794,	0.0,	0.0
	72,	0.116774791474,	0.0268767377201,	0.0268767377201,	0.0685820203892,	0.00370713623726,	0.0,	0.00834105653383,	0.00834105653383,	0.0,	0.0,	0.0,	0.0
	76,	0.0537534754402,	0.0064874884152,	0.0064874884152,	0.0259499536608,	0.000926784059314,	0.0,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	80,	0.0259499536608,	0.000926784059314,	0.000926784059314,	0.0111214087118,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00741427247451,	0.000926784059314,	0.000926784059314,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00185356811863,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
