# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.989824236818,	0.989824236818,	0.977798334875,	0.918593894542,	0.904717853839,	0.925069380204,	0.924144310823,	0.977798334875,	0.976873265495,	0.629047178538,	0.651248843663
	16,	0.987049028677,	0.971322849214,	0.970397779833,	0.948196114709,	0.737280296022,	0.667900092507,	0.692876965772,	0.691026827012,	0.937095282146,	0.936170212766,	0.0860314523589,	0.0934320074006
	20,	0.880666049954,	0.839962997225,	0.828862164662,	0.81591119334,	0.40888066605,	0.332099907493,	0.435707678076,	0.430157261795,	0.721554116559,	0.716928769658,	0.00370027752081,	0.00370027752081
	24,	0.641073080481,	0.530989824237,	0.513413506013,	0.580943570768,	0.155411655874,	0.106382978723,	0.185938945421,	0.178538390379,	0.387604070305,	0.374653098982,	0.0,	0.0
	28,	0.305272895467,	0.198889916744,	0.191489361702,	0.263644773358,	0.0444033302498,	0.0296022201665,	0.0629047178538,	0.0601295097132,	0.108233117484,	0.102682701203,	0.0,	0.0
	32,	0.0777058279371,	0.0397779833488,	0.0360777058279,	0.0666049953747,	0.00555041628122,	0.00277520814061,	0.00832562442183,	0.00832562442183,	0.0157261794635,	0.0138760407031,	0.0,	0.0
	36,	0.0231267345051,	0.00555041628122,	0.00462534690102,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
