# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.995374653099,	0.995374653099,	0.99814986124,	0.997224791859,	0.987974098057,	0.939870490287,	0.939870490287,	0.996299722479,	0.996299722479,	0.99814986124,	0.995374653099
	8,	0.970397779833,	0.964847363552,	0.964847363552,	0.963922294172,	0.95652173913,	0.942645698427,	0.761332099907,	0.761332099907,	0.957446808511,	0.957446808511,	0.933395004625,	0.931544865865
	10,	0.826086956522,	0.8177613321,	0.81591119334,	0.81868640148,	0.794634597595,	0.758556891767,	0.54579093432,	0.54764107308,	0.802035152636,	0.802035152636,	0.754856614246,	0.754856614246
	12,	0.557816836263,	0.537465309898,	0.536540240518,	0.54579093432,	0.521739130435,	0.472710453284,	0.299722479186,	0.297872340426,	0.522664199815,	0.521739130435,	0.45605920444,	0.45513413506
	14,	0.36355226642,	0.333024976873,	0.331174838113,	0.346901017576,	0.298797409806,	0.255319148936,	0.122109158187,	0.122109158187,	0.307123034228,	0.307123034228,	0.249768732655,	0.251618871415
	16,	0.151711378353,	0.126734505088,	0.126734505088,	0.13506012951,	0.122109158187,	0.105457909343,	0.0379278445883,	0.0370027752081,	0.126734505088,	0.126734505088,	0.0906567992599,	0.0915818686401
	18,	0.0693802035153,	0.0518038852914,	0.0518038852914,	0.0555041628122,	0.0471785383904,	0.0342275670675,	0.0111008325624,	0.0111008325624,	0.0490286771508,	0.0490286771508,	0.0342275670675,	0.0351526364477
	20,	0.0259019426457,	0.0148011100833,	0.0148011100833,	0.0175763182239,	0.0148011100833,	0.0111008325624,	0.0,	0.0,	0.0129509713228,	0.0129509713228,	0.0101757631822,	0.00925069380204
	22,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
