# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998136067102,	0.998136067102
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.971109040075,	0.972972972973
	20,	1.0,	1.0,	1.0,	1.0,	0.999068033551,	0.999068033551,	1.0,	1.0,	1.0,	1.0,	0.739049394222,	0.781919850885
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.372786579683,	0.442684063374
	28,	1.0,	1.0,	1.0,	0.999068033551,	0.997204100652,	0.997204100652,	0.991612301957,	0.98881640261,	0.996272134203,	0.992544268406,	0.109972041007,	0.136999068034
	32,	0.998136067102,	0.996272134203,	0.995340167754,	0.997204100652,	0.989748369059,	0.98881640261,	0.962721342032,	0.959925442684,	0.959925442684,	0.950605778192,	0.0195712954334,	0.0251630941286
	36,	0.997204100652,	0.993476234856,	0.989748369059,	0.996272134203,	0.970177073625,	0.965517241379,	0.913327120224,	0.89468779124,	0.845293569432,	0.814538676608,	0.00279589934762,	0.00372786579683
	40,	0.982292637465,	0.961789375582,	0.955265610438,	0.972041006524,	0.895619757689,	0.879776328052,	0.777260018639,	0.762348555452,	0.563839701771,	0.545200372787,	0.0,	0.0
	44,	0.940354147251,	0.857409133271,	0.842497670084,	0.906803355079,	0.737185461323,	0.69431500466,	0.547064305685,	0.519105312209,	0.19944082013,	0.221808014911,	0.0,	0.0
	48,	0.868592730662,	0.697110904007,	0.676607642125,	0.791239515377,	0.507921714818,	0.464119291705,	0.327120223672,	0.308480894688,	0.0438024231128,	0.071761416589,	0.0,	0.0
	52,	0.732525629077,	0.463187325256,	0.436160298229,	0.587138863001,	0.268406337372,	0.222739981361,	0.143522833178,	0.124883504194,	0.00279589934762,	0.00652376514445,	0.0,	0.0
	56,	0.542404473439,	0.277726001864,	0.256290773532,	0.391425908667,	0.126747437092,	0.101584342964,	0.0605778191985,	0.0549860205033,	0.0,	0.000931966449208,	0.0,	0.0
	60,	0.349487418453,	0.123951537745,	0.107176141659,	0.209692451072,	0.0428704566636,	0.0232991612302,	0.0130475302889,	0.0121155638397,	0.0,	0.000931966449208,	0.0,	0.0
	64,	0.164026095061,	0.0344827586207,	0.0298229263747,	0.0736253494874,	0.00652376514445,	0.00372786579683,	0.00186393289842,	0.00186393289842,	0.0,	0.0,	0.0,	0.0
	68,	0.0959925442684,	0.0130475302889,	0.00931966449208,	0.0344827586207,	0.00186393289842,	0.000931966449208,	0.000931966449208,	0.000931966449208,	0.0,	0.0,	0.0,	0.0
	72,	0.0354147250699,	0.00372786579683,	0.00372786579683,	0.00931966449208,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0130475302889,	0.000931966449208,	0.000931966449208,	0.00279589934762,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00372786579683,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
