# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.973172987974,	0.968547641073,	0.974098057354,	0.973172987974,	0.997224791859,	0.997224791859,	0.836262719704,	0.842738205365
	16,	0.979648473636,	0.968547641073,	0.967622571693,	0.958371877891,	0.91026827012,	0.898242368178,	0.765032377428,	0.755781683626,	0.95282146161,	0.95282146161,	0.281221091582,	0.283996299722
	20,	0.840888066605,	0.805735430157,	0.795559666975,	0.81591119334,	0.684551341351,	0.63644773358,	0.415356151711,	0.387604070305,	0.777983348751,	0.77428307123,	0.0277520814061,	0.0286771507863
	24,	0.518963922294,	0.45605920444,	0.434782608696,	0.475485661425,	0.309898242368,	0.267345050879,	0.168362627197,	0.146160962072,	0.389454209066,	0.381128584644,	0.00185013876041,	0.00370027752081
	28,	0.203515263645,	0.150786308973,	0.13783533765,	0.171137835338,	0.0675300647549,	0.0462534690102,	0.0175763182239,	0.0138760407031,	0.0962072155412,	0.0841813135985,	0.0,	0.0
	32,	0.0508788159112,	0.0286771507863,	0.0231267345051,	0.0370027752081,	0.00925069380204,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.0101757631822,	0.00925069380204,	0.0,	0.0
	36,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
