# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.947271045328,	0.947271045328,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	8,	0.962997224792,	0.962072155412,	0.962072155412,	0.962072155412,	0.962997224792,	0.960222016651,	0.804810360777,	0.804810360777,	0.962997224792,	0.962997224792,	0.951896392229,	0.951896392229
	10,	0.814986123959,	0.814061054579,	0.814061054579,	0.814061054579,	0.812210915819,	0.811285846438,	0.54486586494,	0.54486586494,	0.814061054579,	0.814061054579,	0.760407030527,	0.760407030527
	12,	0.604995374653,	0.603145235893,	0.603145235893,	0.603145235893,	0.601295097132,	0.598519888992,	0.324699352451,	0.324699352451,	0.602220166512,	0.602220166512,	0.504162812211,	0.505087881591
	14,	0.338575393154,	0.330249768733,	0.329324699352,	0.330249768733,	0.328399629972,	0.325624421832,	0.153561517114,	0.153561517114,	0.334875115634,	0.334875115634,	0.234042553191,	0.234042553191
	16,	0.161887141536,	0.154486586494,	0.154486586494,	0.154486586494,	0.154486586494,	0.153561517114,	0.0481036077706,	0.0481036077706,	0.161887141536,	0.161887141536,	0.099907493062,	0.099907493062
	18,	0.0656799259944,	0.0610545790934,	0.0610545790934,	0.0610545790934,	0.0601295097132,	0.0582793709528,	0.0175763182239,	0.0175763182239,	0.0629047178538,	0.0629047178538,	0.0379278445883,	0.0379278445883
	20,	0.0222016651249,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.00555041628122,	0.00555041628122,	0.0222016651249,	0.0222016651249,	0.0101757631822,	0.0101757631822
	22,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00555041628122,	0.00462534690102,	0.000925069380204,	0.000925069380204
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
