# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99814986124,	0.996299722479,	0.997224791859
	10,	1.0,	0.996299722479,	0.996299722479,	0.99814986124,	0.993524514339,	0.987049028677,	0.982423681776,	0.984273820537,	0.989824236818,	0.986123959297,	0.965772432932,	0.972247918594
	12,	1.0,	0.993524514339,	0.993524514339,	0.997224791859,	0.986123959297,	0.969472710453,	0.963922294172,	0.965772432932,	0.973172987974,	0.964847363552,	0.897317298797,	0.925994449584
	14,	0.99907493062,	0.976873265495,	0.976873265495,	0.987974098057,	0.958371877891,	0.90934320074,	0.887141535615,	0.896392229417,	0.921369102683,	0.891766882516,	0.761332099907,	0.802960222017
	16,	0.991674375578,	0.935245143386,	0.935245143386,	0.970397779833,	0.90841813136,	0.833487511563,	0.783533765032,	0.795559666975,	0.836262719704,	0.800185013876,	0.605920444033,	0.649398704903
	18,	0.974098057354,	0.867715078631,	0.867715078631,	0.918593894542,	0.838112858464,	0.716003700278,	0.660499537465,	0.671600370028,	0.718778908418,	0.676225716929,	0.478260869565,	0.515263644773
	20,	0.942645698427,	0.735430157262,	0.735430157262,	0.838112858464,	0.709528214616,	0.537465309898,	0.473635522664,	0.481961147086,	0.526364477336,	0.481961147086,	0.330249768733,	0.367252543941
	22,	0.880666049954,	0.567067530065,	0.567067530065,	0.709528214616,	0.562442183164,	0.392229417206,	0.31822386679,	0.322849213691,	0.378353376503,	0.345050878816,	0.208140610546,	0.231267345051
	24,	0.786308973173,	0.396854764107,	0.396854764107,	0.54486586494,	0.402405180389,	0.236817761332,	0.163737280296,	0.167437557817,	0.222941720629,	0.199814986124,	0.114708603145,	0.126734505088
	26,	0.663274745606,	0.260869565217,	0.260869565217,	0.40980573543,	0.269195189639,	0.165587419056,	0.099907493062,	0.103607770583,	0.147086031452,	0.132284921369,	0.0804810360777,	0.0878815911193
	28,	0.493061979648,	0.155411655874,	0.155411655874,	0.253469010176,	0.164662349676,	0.0860314523589,	0.0518038852914,	0.054579093432,	0.0740055504163,	0.063829787234,	0.049953746531,	0.0481036077706
	30,	0.382053654024,	0.0906567992599,	0.0906567992599,	0.176688251619,	0.0934320074006,	0.0397779833488,	0.0212765957447,	0.0240518038853,	0.0397779833488,	0.0360777058279,	0.0111008325624,	0.0157261794635
	32,	0.255319148936,	0.0444033302498,	0.0444033302498,	0.0943570767808,	0.0518038852914,	0.0222016651249,	0.00740055504163,	0.00740055504163,	0.0240518038853,	0.0212765957447,	0.00555041628122,	0.00740055504163
	34,	0.155411655874,	0.0194264569843,	0.0194264569843,	0.040703052729,	0.0212765957447,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
	36,	0.0915818686401,	0.00647548566142,	0.00647548566142,	0.0157261794635,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	38,	0.0425531914894,	0.00277520814061,	0.00277520814061,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0259019426457,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
