# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.970397779833,	0.81868640148,	0.81868640148,	0.800185013876,	0.800185013876,	0.814986123959,	0.776133209991,	0.776133209991,	0.800185013876,	0.800185013876,	0.800185013876,	0.81868640148
	6,	0.942645698427,	0.6355226642,	0.6355226642,	0.564292321924,	0.402405180389,	0.388529139685,	0.529139685476,	0.527289546716,	0.560592044403,	0.557816836263,	0.415356151711,	0.450508788159
	8,	0.881591119334,	0.45605920444,	0.449583718779,	0.370952821462,	0.147086031452,	0.111933395005,	0.282146160962,	0.277520814061,	0.310823311748,	0.293246993525,	0.063829787234,	0.0721554116559
	10,	0.667900092507,	0.217391304348,	0.193339500463,	0.18038852914,	0.0397779833488,	0.0286771507863,	0.0943570767808,	0.0869565217391,	0.0925069380204,	0.0795559666975,	0.000925069380204,	0.000925069380204
	12,	0.422756706753,	0.0943570767808,	0.0832562442183,	0.0777058279371,	0.0129509713228,	0.0101757631822,	0.0388529139685,	0.0314523589269,	0.0240518038853,	0.0175763182239,	0.0,	0.0
	14,	0.220166512488,	0.0305272895467,	0.0268270120259,	0.0268270120259,	0.00277520814061,	0.0,	0.0148011100833,	0.0120259019426,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	16,	0.0740055504163,	0.00462534690102,	0.00277520814061,	0.0101757631822,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	18,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
