# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.943570767808,	0.944495837188,	0.997224791859,	0.997224791859,	0.986123959297,	0.986123959297
	8,	0.95374653099,	0.95282146161,	0.95282146161,	0.95282146161,	0.951896392229,	0.950046253469,	0.788159111933,	0.788159111933,	0.95282146161,	0.95282146161,	0.888991674376,	0.888991674376
	10,	0.824236817761,	0.823311748381,	0.823311748381,	0.823311748381,	0.814986123959,	0.811285846438,	0.537465309898,	0.534690101758,	0.81868640148,	0.81868640148,	0.629972247919,	0.629972247919
	12,	0.586493987049,	0.582793709528,	0.580943570768,	0.582793709528,	0.569842738205,	0.563367252544,	0.309898242368,	0.307123034228,	0.578168362627,	0.578168362627,	0.327474560592,	0.327474560592
	14,	0.332099907493,	0.328399629972,	0.326549491212,	0.328399629972,	0.31637372803,	0.302497687327,	0.145235892692,	0.142460684551,	0.323774283071,	0.323774283071,	0.130434782609,	0.130434782609
	16,	0.147086031452,	0.141535615171,	0.140610545791,	0.143385753932,	0.133209990749,	0.124884366327,	0.0462534690102,	0.04532839963,	0.13783533765,	0.13783533765,	0.0314523589269,	0.0314523589269
	18,	0.0647548566142,	0.0619796484736,	0.0619796484736,	0.0619796484736,	0.0573543015726,	0.0527289546716,	0.0194264569843,	0.0194264569843,	0.0629047178538,	0.0629047178538,	0.00740055504163,	0.00740055504163
	20,	0.0212765957447,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.0194264569843,	0.0175763182239,	0.00277520814061,	0.00277520814061,	0.0203515263645,	0.0203515263645,	0.00462534690102,	0.00462534690102
	22,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
