# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99814986124,	0.99907493062,	0.99814986124,	0.99814986124,	0.958371877891,	0.957446808511,	0.99907493062,	0.99907493062,	0.95374653099,	0.95374653099
	8,	0.950046253469,	0.947271045328,	0.947271045328,	0.944495837188,	0.942645698427,	0.941720629047,	0.778908418131,	0.777983348751,	0.943570767808,	0.943570767808,	0.583718778908,	0.587419056429
	10,	0.824236817761,	0.81683626272,	0.81591119334,	0.820536540241,	0.806660499537,	0.805735430157,	0.531914893617,	0.528214616096,	0.798334875116,	0.793709528215,	0.211840888067,	0.212765957447
	12,	0.556891766883,	0.548566142461,	0.54764107308,	0.550416281221,	0.537465309898,	0.533765032377,	0.309898242368,	0.308973172988,	0.531914893617,	0.526364477336,	0.040703052729,	0.040703052729
	14,	0.36170212766,	0.349676225717,	0.345975948196,	0.351526364477,	0.334875115634,	0.333950046253,	0.154486586494,	0.152636447734,	0.312673450509,	0.308973172988,	0.00462534690102,	0.00555041628122
	16,	0.18131359852,	0.165587419056,	0.164662349676,	0.169287696577,	0.157261794635,	0.154486586494,	0.0481036077706,	0.0481036077706,	0.141535615171,	0.133209990749,	0.0,	0.0
	18,	0.0693802035153,	0.0573543015726,	0.0573543015726,	0.059204440333,	0.054579093432,	0.054579093432,	0.0148011100833,	0.0148011100833,	0.04532839963,	0.0444033302498,	0.0,	0.0
	20,	0.0249768732655,	0.0166512488437,	0.0166512488437,	0.0175763182239,	0.0148011100833,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	22,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
