# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	6,	0.99814986124,	0.994449583719,	0.994449583719,	0.988899167438,	0.986123959297,	0.982423681776,	0.930619796485,	0.931544865865,	0.987974098057,	0.987974098057,	0.95282146161,	0.95652173913
	8,	0.964847363552,	0.95282146161,	0.951896392229,	0.95282146161,	0.933395004625,	0.915818686401,	0.731729879741,	0.729879740981,	0.928769657724,	0.917668825162,	0.68270120259,	0.689176688252
	10,	0.821461609621,	0.77058279371,	0.767807585569,	0.780758556892,	0.722479185939,	0.673450508788,	0.460684551341,	0.458834412581,	0.691951896392,	0.656799259944,	0.246993524514,	0.254394079556
	12,	0.567992599445,	0.485661424607,	0.472710453284,	0.515263644773,	0.436632747456,	0.382978723404,	0.221091581869,	0.221091581869,	0.341350601295,	0.308048103608,	0.0749306197965,	0.0823311748381
	14,	0.315448658649,	0.241443108233,	0.230342275671,	0.27289546716,	0.208140610546,	0.164662349676,	0.0730804810361,	0.0721554116559,	0.127659574468,	0.102682701203,	0.00925069380204,	0.0101757631822
	16,	0.13506012951,	0.0703052728955,	0.0656799259944,	0.095282146161,	0.0555041628122,	0.0370027752081,	0.0166512488437,	0.0138760407031,	0.0231267345051,	0.0194264569843,	0.00185013876041,	0.00185013876041
	18,	0.0666049953747,	0.0240518038853,	0.0231267345051,	0.0462534690102,	0.0166512488437,	0.0120259019426,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	20,	0.0194264569843,	0.00647548566142,	0.00555041628122,	0.0138760407031,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
