# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.993524514339,	0.993524514339,	0.988899167438,	0.988899167438,	0.993524514339,	0.992599444958,	0.992599444958,	0.988899167438,	0.988899167438,	0.988899167438,	0.993524514339
	12,	0.99907493062,	0.991674375578,	0.991674375578,	0.977798334875,	0.823311748381,	0.802960222017,	0.926919518964,	0.925994449584,	0.977798334875,	0.976873265495,	0.432007400555,	0.444033302498
	16,	0.990749306198,	0.966697502313,	0.964847363552,	0.941720629047,	0.460684551341,	0.40795559667,	0.691026827012,	0.684551341351,	0.919518963922,	0.919518963922,	0.0120259019426,	0.0120259019426
	20,	0.888991674376,	0.836262719704,	0.8177613321,	0.81868640148,	0.166512488437,	0.126734505088,	0.373728029602,	0.353376503238,	0.671600370028,	0.666049953747,	0.0,	0.0
	24,	0.611470860315,	0.49953746531,	0.476410730805,	0.526364477336,	0.0351526364477,	0.0194264569843,	0.160037002775,	0.141535615171,	0.268270120259,	0.260869565217,	0.0,	0.0
	28,	0.277520814061,	0.18131359852,	0.168362627197,	0.22664199815,	0.00185013876041,	0.000925069380204,	0.04532839963,	0.0379278445883,	0.040703052729,	0.0370027752081,	0.0,	0.0
	32,	0.0897317298797,	0.0462534690102,	0.0397779833488,	0.0666049953747,	0.000925069380204,	0.000925069380204,	0.0166512488437,	0.0129509713228,	0.00832562442183,	0.00740055504163,	0.0,	0.0
	36,	0.0259019426457,	0.0111008325624,	0.0101757631822,	0.0185013876041,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
