# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.994449583719,	0.950046253469,	0.950046253469,	0.997224791859,	0.997224791859,	0.985198889917,	0.985198889917
	8,	0.962072155412,	0.958371877891,	0.957446808511,	0.957446808511,	0.948196114709,	0.944495837188,	0.77058279371,	0.768732654949,	0.95374653099,	0.95374653099,	0.77243293247,	0.77243293247
	10,	0.814986123959,	0.800185013876,	0.793709528215,	0.803885291397,	0.786308973173,	0.761332099907,	0.526364477336,	0.518038852914,	0.785383903793,	0.783533765032,	0.422756706753,	0.422756706753
	12,	0.584643848289,	0.567992599445,	0.561517113784,	0.577243293247,	0.54579093432,	0.529139685476,	0.290471785384,	0.287696577243,	0.5467160037,	0.54579093432,	0.141535615171,	0.141535615171
	14,	0.327474560592,	0.305272895467,	0.298797409806,	0.315448658649,	0.291396854764,	0.270120259019,	0.128584643848,	0.125809435708,	0.281221091582,	0.27474560592,	0.0314523589269,	0.0323774283071
	16,	0.162812210916,	0.142460684551,	0.13691026827,	0.152636447734,	0.133209990749,	0.121184088807,	0.0518038852914,	0.0490286771508,	0.122109158187,	0.119333950046,	0.00647548566142,	0.00647548566142
	18,	0.0656799259944,	0.0573543015726,	0.0555041628122,	0.0619796484736,	0.0508788159112,	0.0444033302498,	0.0194264569843,	0.0194264569843,	0.0481036077706,	0.0444033302498,	0.0,	0.0
	20,	0.0231267345051,	0.0157261794635,	0.0138760407031,	0.0175763182239,	0.0157261794635,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00925069380204,	0.00740055504163,	0.0,	0.0
	22,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
