# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.971322849214,	0.971322849214,	1.0,	1.0,	0.938945420907,	0.939870490287
	16,	0.982423681776,	0.981498612396,	0.981498612396,	0.981498612396,	0.979648473636,	0.979648473636,	0.790009250694,	0.790009250694,	0.980573543016,	0.980573543016,	0.599444958372,	0.599444958372
	20,	0.851063829787,	0.847363552266,	0.847363552266,	0.847363552266,	0.841813135985,	0.839962997225,	0.485661424607,	0.485661424607,	0.844588344126,	0.844588344126,	0.208140610546,	0.209065679926
	24,	0.50138760407,	0.489361702128,	0.489361702128,	0.491211840888,	0.475485661425,	0.472710453284,	0.186864014801,	0.185938945421,	0.479185938945,	0.477335800185,	0.0351526364477,	0.0360777058279
	28,	0.198889916744,	0.196114708603,	0.196114708603,	0.197039777983,	0.188714153562,	0.185938945421,	0.0444033302498,	0.0444033302498,	0.18408880666,	0.18316373728,	0.00555041628122,	0.00555041628122
	32,	0.0444033302498,	0.0397779833488,	0.0397779833488,	0.040703052729,	0.040703052729,	0.040703052729,	0.00462534690102,	0.00462534690102,	0.0379278445883,	0.0379278445883,	0.0,	0.0
	36,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
