# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.997224791859,	0.99907493062
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.982423681776,	0.983348751156
	10,	1.0,	0.997224791859,	0.997224791859,	0.986123959297,	0.981498612396,	0.982423681776,	0.995374653099,	0.995374653099,	0.986123959297,	0.986123959297,	0.937095282146,	0.939870490287
	12,	1.0,	0.99814986124,	0.99814986124,	0.987974098057,	0.966697502313,	0.967622571693,	0.987049028677,	0.987049028677,	0.987974098057,	0.987974098057,	0.903792784459,	0.90934320074
	14,	1.0,	0.992599444958,	0.992599444958,	0.979648473636,	0.933395004625,	0.933395004625,	0.977798334875,	0.978723404255,	0.978723404255,	0.978723404255,	0.832562442183,	0.833487511563
	16,	0.994449583719,	0.982423681776,	0.982423681776,	0.963922294172,	0.90749306198,	0.906567992599,	0.95282146161,	0.95374653099,	0.959296947271,	0.959296947271,	0.77150786309,	0.775208140611
	18,	0.990749306198,	0.979648473636,	0.979648473636,	0.950046253469,	0.878815911193,	0.873265494912,	0.929694727105,	0.930619796485,	0.935245143386,	0.935245143386,	0.750231267345,	0.753006475486
	20,	0.965772432932,	0.944495837188,	0.944495837188,	0.901942645698,	0.77150786309,	0.765957446809,	0.876040703053,	0.877890841813,	0.876040703053,	0.876040703053,	0.608695652174,	0.613320999075
	22,	0.951896392229,	0.920444033302,	0.920444033302,	0.871415356152,	0.705827937095,	0.703052728955,	0.807585568918,	0.813135985199,	0.837187789084,	0.834412580944,	0.562442183164,	0.563367252544
	24,	0.887141535615,	0.848288621647,	0.848288621647,	0.796484736355,	0.59019426457,	0.580018501388,	0.711378353377,	0.719703977798,	0.739130434783,	0.737280296022,	0.446808510638,	0.45235892692
	26,	0.798334875116,	0.755781683626,	0.755781683626,	0.708603145236,	0.497687326549,	0.493987049029,	0.597594819611,	0.601295097132,	0.642923219241,	0.642923219241,	0.356151711378,	0.358926919519
	28,	0.689176688252,	0.6355226642,	0.6355226642,	0.596669750231,	0.385753931545,	0.382053654024,	0.477335800185,	0.479185938945,	0.508788159112,	0.507863089732,	0.278445883441,	0.282146160962
	30,	0.557816836263,	0.521739130435,	0.521739130435,	0.483811285846,	0.309898242368,	0.307123034228,	0.358001850139,	0.360777058279,	0.391304347826,	0.391304347826,	0.214616096207,	0.220166512488
	32,	0.478260869565,	0.419981498612,	0.419981498612,	0.391304347826,	0.248843663275,	0.243293246994,	0.278445883441,	0.281221091582,	0.308048103608,	0.308048103608,	0.175763182239,	0.177613320999
	34,	0.404255319149,	0.358926919519,	0.358926919519,	0.340425531915,	0.175763182239,	0.172062904718,	0.217391304348,	0.219241443108,	0.252543940796,	0.252543940796,	0.102682701203,	0.103607770583
	36,	0.250693802035,	0.202590194265,	0.202590194265,	0.192414431082,	0.101757631822,	0.0980573543016,	0.111933395005,	0.112858464385,	0.142460684551,	0.141535615171,	0.0582793709528,	0.0582793709528
	38,	0.140610545791,	0.111933395005,	0.111933395005,	0.106382978723,	0.0434782608696,	0.0434782608696,	0.0508788159112,	0.0508788159112,	0.0684551341351,	0.0684551341351,	0.0296022201665,	0.0305272895467
	40,	0.0925069380204,	0.0684551341351,	0.0684551341351,	0.0656799259944,	0.0286771507863,	0.0296022201665,	0.0305272895467,	0.0305272895467,	0.0434782608696,	0.0434782608696,	0.0194264569843,	0.0194264569843
	42,	0.0619796484736,	0.0444033302498,	0.0444033302498,	0.0425531914894,	0.0129509713228,	0.0120259019426,	0.0212765957447,	0.0212765957447,	0.0249768732655,	0.0249768732655,	0.0101757631822,	0.0101757631822
	44,	0.0175763182239,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	46,	0.0148011100833,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	48,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
