# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.994449583719,	0.99907493062
	6,	0.997224791859,	0.991674375578,	0.991674375578,	0.983348751156,	0.975948196115,	0.972247918594,	0.932469935245,	0.931544865865,	0.982423681776,	0.982423681776,	0.964847363552,	0.967622571693
	8,	0.95652173913,	0.937095282146,	0.935245143386,	0.937095282146,	0.902867715079,	0.875115633673,	0.723404255319,	0.722479185939,	0.904717853839,	0.893617021277,	0.670675300648,	0.672525439408
	10,	0.81961147086,	0.752081406105,	0.744680851064,	0.77335800185,	0.707678075856,	0.626271970398,	0.4532839963,	0.448658649399,	0.63737280296,	0.585568917669,	0.254394079556,	0.27382053654
	12,	0.58926919519,	0.469010175763,	0.461609620722,	0.518038852914,	0.40980573543,	0.348751156337,	0.220166512488,	0.211840888067,	0.325624421832,	0.2710453284,	0.0777058279371,	0.0795559666975
	14,	0.366327474561,	0.231267345051,	0.212765957447,	0.286771507863,	0.175763182239,	0.122109158187,	0.0712303422757,	0.0684551341351,	0.0906567992599,	0.0703052728955,	0.0129509713228,	0.0148011100833
	16,	0.160037002775,	0.0823311748381,	0.0721554116559,	0.114708603145,	0.063829787234,	0.0305272895467,	0.0175763182239,	0.0194264569843,	0.0175763182239,	0.0129509713228,	0.00277520814061,	0.00277520814061
	18,	0.059204440333,	0.0240518038853,	0.0212765957447,	0.0342275670675,	0.0166512488437,	0.0101757631822,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	20,	0.0203515263645,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00832562442183,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
