# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.970397779833,	0.971322849214
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.992599444958,	0.992599444958,	0.99907493062,	0.99907493062,	0.861239592969,	0.874190564292
	14,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99907493062,	0.99907493062,	0.982423681776,	0.982423681776,	0.996299722479,	0.996299722479,	0.694727104533,	0.718778908418
	16,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.995374653099,	0.945420906568,	0.945420906568,	0.985198889917,	0.986123959297,	0.471785383904,	0.49953746531
	18,	0.977798334875,	0.969472710453,	0.969472710453,	0.972247918594,	0.969472710453,	0.965772432932,	0.872340425532,	0.873265494912,	0.935245143386,	0.936170212766,	0.296022201665,	0.322849213691
	20,	0.962997224792,	0.939870490287,	0.939870490287,	0.951896392229,	0.933395004625,	0.925069380204,	0.758556891767,	0.760407030527,	0.81683626272,	0.831637372803,	0.187789084181,	0.203515263645
	22,	0.9111933395,	0.856614246068,	0.856614246068,	0.877890841813,	0.855689176688,	0.842738205365,	0.629972247919,	0.629972247919,	0.684551341351,	0.704902867715,	0.059204440333,	0.0712303422757
	24,	0.823311748381,	0.724329324699,	0.724329324699,	0.769657724329,	0.72617946346,	0.700277520814,	0.45513413506,	0.45605920444,	0.468085106383,	0.517113783534,	0.0268270120259,	0.0342275670675
	26,	0.716928769658,	0.59204440333,	0.59204440333,	0.641998149861,	0.597594819611,	0.571692876966,	0.323774283071,	0.325624421832,	0.308048103608,	0.366327474561,	0.0120259019426,	0.0166512488437
	28,	0.588344125809,	0.431082331175,	0.431082331175,	0.488436632747,	0.449583718779,	0.423681776133,	0.190564292322,	0.191489361702,	0.151711378353,	0.200740055504,	0.00832562442183,	0.0101757631822
	30,	0.443108233117,	0.282146160962,	0.282146160962,	0.349676225717,	0.287696577243,	0.253469010176,	0.0934320074006,	0.0943570767808,	0.0656799259944,	0.100832562442,	0.000925069380204,	0.00277520814061
	32,	0.314523589269,	0.18316373728,	0.18316373728,	0.232192414431,	0.191489361702,	0.167437557817,	0.0490286771508,	0.0490286771508,	0.0249768732655,	0.0490286771508,	0.000925069380204,	0.00185013876041
	34,	0.221091581869,	0.099907493062,	0.099907493062,	0.13413506013,	0.103607770583,	0.0962072155412,	0.0259019426457,	0.0259019426457,	0.0101757631822,	0.0212765957447,	0.0,	0.0
	36,	0.141535615171,	0.0573543015726,	0.0573543015726,	0.0814061054579,	0.0647548566142,	0.0518038852914,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00462534690102,	0.0,	0.0
	38,	0.0878815911193,	0.0240518038853,	0.0240518038853,	0.0425531914894,	0.0268270120259,	0.0212765957447,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	40,	0.0462534690102,	0.0101757631822,	0.0101757631822,	0.0148011100833,	0.0101757631822,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00555041628122,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0
	44,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
