# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999051233397,	0.999051233397
	16,	1.0,	1.0,	1.0,	0.998102466793,	0.995256166983,	0.99430740038,	1.0,	1.0,	0.998102466793,	0.99715370019,	0.923149905123,	0.951612903226
	20,	1.0,	1.0,	1.0,	0.998102466793,	0.990512333966,	0.989563567362,	1.0,	0.996204933586,	0.998102466793,	0.992409867173,	0.610056925996,	0.742884250474
	24,	1.0,	0.999051233397,	0.999051233397,	0.998102466793,	0.934535104364,	0.879506641366,	0.987666034156,	0.96110056926,	0.96679316888,	0.801707779886,	0.184060721063,	0.319734345351
	28,	1.0,	0.993358633776,	0.990512333966,	0.99715370019,	0.680265654649,	0.557874762808,	0.924098671727,	0.833965844402,	0.586337760911,	0.199240986717,	0.0170777988615,	0.0740037950664
	32,	1.0,	0.972485768501,	0.938330170778,	0.996204933586,	0.26944971537,	0.169829222011,	0.762808349146,	0.583491461101,	0.0996204933586,	0.011385199241,	0.00189753320683,	0.00759013282732
	36,	0.996204933586,	0.84440227704,	0.762808349146,	0.965844402277,	0.0474383301708,	0.0218216318786,	0.472485768501,	0.292220113852,	0.00284629981025,	0.0,	0.0,	0.000948766603416
	40,	0.982922201139,	0.627134724858,	0.495256166983,	0.905123339658,	0.00664136622391,	0.00189753320683,	0.231499051233,	0.124288425047,	0.0,	0.0,	0.0,	0.0
	44,	0.938330170778,	0.310246679317,	0.193548387097,	0.72770398482,	0.0,	0.0,	0.0569259962049,	0.0237191650854,	0.0,	0.0,	0.0,	0.0
	48,	0.864326375712,	0.105313092979,	0.0483870967742,	0.493358633776,	0.0,	0.0,	0.00664136622391,	0.00189753320683,	0.0,	0.0,	0.0,	0.0
	52,	0.693548387097,	0.0246679316888,	0.0104364326376,	0.248576850095,	0.0,	0.0,	0.00189753320683,	0.00189753320683,	0.0,	0.0,	0.0,	0.0
	56,	0.544592030361,	0.00664136622391,	0.00189753320683,	0.104364326376,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.316888045541,	0.000948766603416,	0.0,	0.0170777988615,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.165085388994,	0.0,	0.0,	0.00948766603416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0986717267552,	0.0,	0.0,	0.00189753320683,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.034155597723,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00948766603416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000948766603416,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
