# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987974098057,	0.989824236818
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719,	1.0,	0.99814986124,	0.906567992599,	0.925069380204
	12,	1.0,	0.99814986124,	0.99814986124,	0.99907493062,	0.997224791859,	0.993524514339,	0.991674375578,	0.987974098057,	0.993524514339,	0.983348751156,	0.654024051804,	0.704902867715
	14,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.984273820537,	0.965772432932,	0.946345975948,	0.931544865865,	0.914893617021,	0.884366327475,	0.344125809436,	0.411655874191
	16,	0.996299722479,	0.974098057354,	0.967622571693,	0.985198889917,	0.923219241443,	0.888066604995,	0.86493987049,	0.844588344126,	0.670675300648,	0.607770582794,	0.130434782609,	0.179463459759
	18,	0.983348751156,	0.919518963922,	0.901942645698,	0.95467160037,	0.801110083256,	0.716003700278,	0.72617946346,	0.689176688252,	0.40980573543,	0.351526364477,	0.0286771507863,	0.0527289546716
	20,	0.95374653099,	0.828862164662,	0.795559666975,	0.897317298797,	0.617946345976,	0.494912118409,	0.555041628122,	0.514338575393,	0.140610545791,	0.127659574468,	0.0166512488437,	0.0240518038853
	22,	0.903792784459,	0.673450508788,	0.630897317299,	0.793709528215,	0.40980573543,	0.280296022202,	0.366327474561,	0.324699352451,	0.0388529139685,	0.0397779833488,	0.0,	0.00370027752081
	24,	0.825161887142,	0.492136910268,	0.450508788159,	0.654024051804,	0.238667900093,	0.160037002775,	0.216466234968,	0.195189639223,	0.00925069380204,	0.00925069380204,	0.0,	0.000925069380204
	26,	0.7289546716,	0.304347826087,	0.269195189639,	0.483811285846,	0.116558741906,	0.0564292321924,	0.099907493062,	0.0888066604995,	0.0,	0.000925069380204,	0.0,	0.0
	28,	0.583718778908,	0.162812210916,	0.138760407031,	0.328399629972,	0.0296022201665,	0.0111008325624,	0.0342275670675,	0.0277520814061,	0.0,	0.000925069380204,	0.0,	0.0
	30,	0.491211840888,	0.0804810360777,	0.0693802035153,	0.214616096207,	0.00832562442183,	0.00462534690102,	0.0148011100833,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	32,	0.332099907493,	0.0323774283071,	0.0259019426457,	0.111008325624,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	34,	0.201665124884,	0.0148011100833,	0.0120259019426,	0.0610545790934,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	36,	0.138760407031,	0.00185013876041,	0.00185013876041,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0656799259944,	0.00185013876041,	0.000925069380204,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0360777058279,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
