# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.993524514339,	0.973172987974,	0.972247918594,	1.0,	1.0,	0.936170212766,	0.936170212766
	16,	0.983348751156,	0.979648473636,	0.978723404255,	0.980573543016,	0.95559666975,	0.941720629047,	0.793709528215,	0.788159111933,	0.979648473636,	0.979648473636,	0.494912118409,	0.496762257169
	20,	0.848288621647,	0.835337650324,	0.827012025902,	0.839962997225,	0.768732654949,	0.753931544866,	0.466234967623,	0.457909343201,	0.827012025902,	0.827012025902,	0.104532839963,	0.107308048104
	24,	0.529139685476,	0.515263644773,	0.506938020352,	0.518963922294,	0.441258094357,	0.423681776133,	0.215541165587,	0.206290471785,	0.494912118409,	0.494912118409,	0.0148011100833,	0.0148011100833
	28,	0.189639222942,	0.177613320999,	0.166512488437,	0.18038852914,	0.123034227567,	0.114708603145,	0.0416281221092,	0.0370027752081,	0.159111933395,	0.159111933395,	0.0,	0.0
	32,	0.0462534690102,	0.0425531914894,	0.040703052729,	0.0444033302498,	0.0185013876041,	0.0175763182239,	0.00647548566142,	0.00555041628122,	0.0379278445883,	0.0379278445883,	0.0,	0.0
	36,	0.0101757631822,	0.00740055504163,	0.00647548566142,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
