# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999062792877,	0.999062792877
	16,	1.0,	1.0,	1.0,	1.0,	0.999062792877,	0.998125585754,	1.0,	1.0,	1.0,	1.0,	0.979381443299,	0.982193064667
	20,	1.0,	1.0,	1.0,	1.0,	0.998125585754,	0.996251171509,	1.0,	1.0,	1.0,	1.0,	0.8106841612,	0.835988753515
	24,	1.0,	1.0,	1.0,	1.0,	0.992502343018,	0.984067478913,	0.994376757263,	0.987816307404,	1.0,	1.0,	0.44611059044,	0.502343017807
	28,	1.0,	0.998125585754,	0.998125585754,	1.0,	0.965323336457,	0.937207122774,	0.98313027179,	0.967197750703,	0.989690721649,	0.986879100281,	0.159325210872,	0.20618556701
	32,	0.998125585754,	0.997188378632,	0.992502343018,	0.997188378632,	0.857544517338,	0.746016869728,	0.93252108716,	0.867853795689,	0.961574507966,	0.895032802249,	0.029053420806,	0.037488284911
	36,	0.992502343018,	0.974695407685,	0.954076850984,	0.988753514527,	0.679475164011,	0.495782567948,	0.825679475164,	0.706654170572,	0.790065604499,	0.6419868791,	0.00187441424555,	0.00749765698219
	40,	0.98313027179,	0.892221180881,	0.853795688847,	0.964386129335,	0.358950328022,	0.218369259606,	0.613870665417,	0.468603561387,	0.470477975633,	0.270852858482,	0.000937207122774,	0.000937207122774
	44,	0.944704779756,	0.763823805061,	0.694470477976,	0.895032802249,	0.139643861293,	0.0749765698219,	0.359887535145,	0.233364573571,	0.174320524836,	0.0749765698219,	0.0,	0.0
	48,	0.845360824742,	0.508903467666,	0.423617619494,	0.732895970009,	0.0309278350515,	0.00468603561387,	0.165885660731,	0.0937207122774,	0.0402999062793,	0.00749765698219,	0.0,	0.0
	52,	0.716026241799,	0.292408622306,	0.210871602624,	0.535145267104,	0.00187441424555,	0.0,	0.0449859418932,	0.0224929709466,	0.00468603561387,	0.0,	0.0,	0.0
	56,	0.525773195876,	0.124648547329,	0.0805998125586,	0.325210871603,	0.00187441424555,	0.0,	0.0159325210872,	0.00468603561387,	0.0,	0.0,	0.0,	0.0
	60,	0.320524835989,	0.0421743205248,	0.0224929709466,	0.155576382381,	0.0,	0.0,	0.0037488284911,	0.00281162136832,	0.0,	0.0,	0.0,	0.0
	64,	0.17244611059,	0.00468603561387,	0.00187441424555,	0.0590440487348,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0731021555764,	0.0,	0.0,	0.00843486410497,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0309278350515,	0.0,	0.0,	0.0037488284911,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0103092783505,	0.0,	0.0,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0037488284911,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
