# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719,	0.947271045328,	0.947271045328,	0.99814986124,	0.99814986124,	0.95652173913,	0.95652173913
	8,	0.973172987974,	0.971322849214,	0.971322849214,	0.971322849214,	0.968547641073,	0.967622571693,	0.81683626272,	0.81591119334,	0.969472710453,	0.969472710453,	0.739130434783,	0.740980573543
	10,	0.884366327475,	0.879740980574,	0.879740980574,	0.876965772433,	0.870490286772,	0.867715078631,	0.63644773358,	0.6355226642,	0.866790009251,	0.866790009251,	0.426456984274,	0.427382053654
	12,	0.675300647549,	0.669750231267,	0.669750231267,	0.673450508788,	0.662349676226,	0.654949121184,	0.437557816836,	0.438482886216,	0.652173913043,	0.652173913043,	0.163737280296,	0.163737280296
	14,	0.421831637373,	0.413506012951,	0.412580943571,	0.416281221092,	0.40795559667,	0.399629972248,	0.246068455134,	0.246993524514,	0.379278445883,	0.375578168363,	0.0656799259944,	0.0656799259944
	16,	0.209065679926,	0.203515263645,	0.203515263645,	0.205365402405,	0.199814986124,	0.194264569843,	0.111933395005,	0.111008325624,	0.18316373728,	0.18316373728,	0.0157261794635,	0.0157261794635
	18,	0.114708603145,	0.106382978723,	0.106382978723,	0.111933395005,	0.105457909343,	0.103607770583,	0.0508788159112,	0.0508788159112,	0.0897317298797,	0.0888066604995,	0.00277520814061,	0.00277520814061
	20,	0.0610545790934,	0.059204440333,	0.0582793709528,	0.0601295097132,	0.0527289546716,	0.0508788159112,	0.0231267345051,	0.0231267345051,	0.0388529139685,	0.0370027752081,	0.000925069380204,	0.000925069380204
	22,	0.0212765957447,	0.0185013876041,	0.0185013876041,	0.0203515263645,	0.0185013876041,	0.0185013876041,	0.00832562442183,	0.00832562442183,	0.0120259019426,	0.0111008325624,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
