# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.973172987974,	0.940795559667,	0.940795559667,	0.938945420907,	0.938945420907,	0.940795559667,	0.936170212766,	0.936170212766,	0.938020351526,	0.938020351526,	0.938945420907,	0.940795559667
	12,	0.961147086031,	0.893617021277,	0.893617021277,	0.880666049954,	0.845513413506,	0.81868640148,	0.877890841813,	0.877890841813,	0.880666049954,	0.880666049954,	0.858464384829,	0.86493987049
	16,	0.95282146161,	0.835337650324,	0.835337650324,	0.814986123959,	0.693802035153,	0.597594819611,	0.81683626272,	0.81683626272,	0.814061054579,	0.814061054579,	0.731729879741,	0.743755781684
	20,	0.931544865865,	0.768732654949,	0.766882516189,	0.72802960222,	0.486586493987,	0.349676225717,	0.744680851064,	0.742830712303,	0.72710453284,	0.72710453284,	0.548566142461,	0.561517113784
	24,	0.91026827012,	0.699352451434,	0.693802035153,	0.644773358002,	0.334875115634,	0.206290471785,	0.665124884366,	0.657724329325,	0.644773358002,	0.644773358002,	0.396854764107,	0.406105457909
	28,	0.921369102683,	0.649398704903,	0.645698427382,	0.577243293247,	0.185013876041,	0.0925069380204,	0.575393154487,	0.558741905643,	0.574468085106,	0.574468085106,	0.277520814061,	0.281221091582
	32,	0.887141535615,	0.564292321924,	0.555041628122,	0.484736355227,	0.116558741906,	0.0573543015726,	0.494912118409,	0.470860314524,	0.481036077706,	0.481036077706,	0.163737280296,	0.172987974098
	36,	0.912118408881,	0.527289546716,	0.518038852914,	0.435707678076,	0.0582793709528,	0.0249768732655,	0.431082331175,	0.382978723404,	0.428307123034,	0.428307123034,	0.0897317298797,	0.0934320074006
	40,	0.854764107308,	0.460684551341,	0.440333024977,	0.390379278446,	0.0296022201665,	0.00647548566142,	0.344125809436,	0.297872340426,	0.367252543941,	0.367252543941,	0.0564292321924,	0.0582793709528
	44,	0.790934320074,	0.36355226642,	0.346901017576,	0.313598519889,	0.0166512488437,	0.00647548566142,	0.246068455134,	0.193339500463,	0.276595744681,	0.276595744681,	0.0379278445883,	0.0397779833488
	48,	0.678075855689,	0.230342275671,	0.220166512488,	0.200740055504,	0.00647548566142,	0.0,	0.148011100833,	0.118408880666,	0.160962072155,	0.160962072155,	0.0148011100833,	0.0166512488437
	52,	0.54486586494,	0.158186864015,	0.148011100833,	0.150786308973,	0.00277520814061,	0.000925069380204,	0.0860314523589,	0.0647548566142,	0.0962072155412,	0.0962072155412,	0.00740055504163,	0.00740055504163
	56,	0.385753931545,	0.0860314523589,	0.0804810360777,	0.0851063829787,	0.000925069380204,	0.000925069380204,	0.0416281221092,	0.0259019426457,	0.0416281221092,	0.0416281221092,	0.000925069380204,	0.000925069380204
	60,	0.248843663275,	0.0508788159112,	0.0471785383904,	0.0555041628122,	0.000925069380204,	0.0,	0.0240518038853,	0.0111008325624,	0.0249768732655,	0.0240518038853,	0.00277520814061,	0.00277520814061
	64,	0.139685476411,	0.0222016651249,	0.0222016651249,	0.0305272895467,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	68,	0.0573543015726,	0.0120259019426,	0.00832562442183,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	72,	0.0268270120259,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	76,	0.00740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
