# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998123827392,	0.998123827392
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.965290806754,	0.972795497186
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.75234521576,	0.805816135084
	24,	1.0,	0.999061913696,	0.999061913696,	0.999061913696,	0.997185741088,	0.993433395872,	0.99530956848,	0.990619136961,	0.997185741088,	0.992495309568,	0.31894934334,	0.397748592871
	28,	1.0,	0.997185741088,	0.997185741088,	0.998123827392,	0.990619136961,	0.985928705441,	0.978424015009,	0.969981238274,	0.984052532833,	0.945590994371,	0.0909943714822,	0.141651031895
	32,	0.997185741088,	0.993433395872,	0.992495309568,	0.997185741088,	0.965290806754,	0.931519699812,	0.922138836773,	0.893996247655,	0.842401500938,	0.694183864916,	0.0103189493433,	0.0272045028143
	36,	0.999061913696,	0.965290806754,	0.952157598499,	0.992495309568,	0.864915572233,	0.771106941839,	0.757973733583,	0.692307692308,	0.515947467167,	0.30487804878,	0.00093808630394,	0.0046904315197
	40,	0.983114446529,	0.878048780488,	0.838649155722,	0.952157598499,	0.62851782364,	0.466228893058,	0.510318949343,	0.447467166979,	0.156660412758,	0.0666041275797,	0.0,	0.0
	44,	0.922138836773,	0.632270168856,	0.586303939962,	0.84521575985,	0.31425891182,	0.193245778612,	0.25234521576,	0.197936210131,	0.0196998123827,	0.00375234521576,	0.0,	0.0
	48,	0.864915572233,	0.413696060038,	0.355534709193,	0.711069418386,	0.136022514071,	0.0609756097561,	0.0834896810507,	0.0609756097561,	0.00187617260788,	0.0,	0.0,	0.0
	52,	0.705440900563,	0.18574108818,	0.147279549719,	0.467166979362,	0.0412757973734,	0.0093808630394,	0.0215759849906,	0.0140712945591,	0.0,	0.0,	0.0,	0.0
	56,	0.542213883677,	0.0769230769231,	0.0656660412758,	0.291744840525,	0.00656660412758,	0.00093808630394,	0.0046904315197,	0.00187617260788,	0.0,	0.0,	0.0,	0.0
	60,	0.347091932458,	0.0168855534709,	0.0093808630394,	0.126641651032,	0.00093808630394,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.187617260788,	0.00281425891182,	0.00281425891182,	0.0497185741088,	0.00093808630394,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.101313320826,	0.0,	0.0,	0.0131332082552,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0450281425891,	0.0,	0.0,	0.0046904315197,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0168855534709,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00281425891182,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00093808630394,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
