# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.993524514339,	0.992599444958,	0.948196114709,	0.948196114709,	0.99907493062,	0.99907493062,	0.982423681776,	0.982423681776
	8,	0.973172987974,	0.973172987974,	0.973172987974,	0.973172987974,	0.962072155412,	0.958371877891,	0.810360777058,	0.810360777058,	0.972247918594,	0.972247918594,	0.812210915819,	0.812210915819
	10,	0.86216466235,	0.860314523589,	0.860314523589,	0.860314523589,	0.844588344126,	0.839962997225,	0.621646623497,	0.620721554117,	0.855689176688,	0.855689176688,	0.444033302498,	0.444033302498
	12,	0.674375578168,	0.669750231267,	0.668825161887,	0.670675300648,	0.647548566142,	0.6355226642,	0.432932469935,	0.431082331175,	0.649398704903,	0.649398704903,	0.204440333025,	0.204440333025
	14,	0.432007400555,	0.428307123034,	0.428307123034,	0.430157261795,	0.40980573543,	0.395004625347,	0.252543940796,	0.249768732655,	0.411655874191,	0.411655874191,	0.0767807585569,	0.0767807585569
	16,	0.232192414431,	0.22756706753,	0.22664199815,	0.230342275671,	0.202590194265,	0.193339500463,	0.116558741906,	0.115633672525,	0.201665124884,	0.200740055504,	0.0166512488437,	0.0166512488437
	18,	0.116558741906,	0.109158186864,	0.109158186864,	0.110083256244,	0.0943570767808,	0.0934320074006,	0.054579093432,	0.0555041628122,	0.0962072155412,	0.0943570767808,	0.000925069380204,	0.000925069380204
	20,	0.0425531914894,	0.0397779833488,	0.0397779833488,	0.0416281221092,	0.0351526364477,	0.0323774283071,	0.0212765957447,	0.0203515263645,	0.0351526364477,	0.0351526364477,	0.000925069380204,	0.000925069380204
	22,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0111008325624,	0.0101757631822,	0.00647548566142,	0.00647548566142,	0.0129509713228,	0.0129509713228,	0.0,	0.0
	24,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
