# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.999063670412,	0.999063670412,	1.0,	1.0,	1.0,	0.999063670412,	0.999063670412,	0.999063670412,	1.0
	12,	1.0,	1.0,	1.0,	0.998127340824,	0.991573033708,	0.997191011236,	1.0,	1.0,	0.998127340824,	0.998127340824,	0.989700374532,	0.997191011236
	16,	1.0,	1.0,	1.0,	0.99063670412,	0.831460674157,	0.941011235955,	0.989700374532,	0.939138576779,	0.963483146067,	0.88670411985,	0.704119850187,	0.929775280899
	20,	1.0,	1.0,	0.997191011236,	0.98127340824,	0.193820224719,	0.515917602996,	0.930711610487,	0.643258426966,	0.420411985019,	0.101123595506,	0.128277153558,	0.537453183521
	24,	1.0,	0.97191011236,	0.912921348315,	0.915730337079,	0.00749063670412,	0.128277153558,	0.661048689139,	0.247191011236,	0.0102996254682,	0.000936329588015,	0.00468164794007,	0.158239700375
	28,	1.0,	0.739700374532,	0.533707865169,	0.703183520599,	0.0,	0.0065543071161,	0.252808988764,	0.0533707865169,	0.0,	0.0,	0.0,	0.0112359550562
	32,	1.0,	0.337078651685,	0.137640449438,	0.412921348315,	0.0,	0.000936329588015,	0.0365168539326,	0.0065543071161,	0.0,	0.0,	0.0,	0.00187265917603
	36,	0.996254681648,	0.065543071161,	0.0205992509363,	0.11329588015,	0.0,	0.0,	0.000936329588015,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.980337078652,	0.00374531835206,	0.0,	0.0159176029963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.926029962547,	0.0,	0.0,	0.00187265917603,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.825842696629,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.661048689139,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.486891385768,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.283707865169,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.13670411985,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0674157303371,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0168539325843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00468164794007,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00187265917603,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000936329588015,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
