# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.966417910448,	0.966417910448,	0.957089552239,	0.957089552239,	0.965485074627,	0.944029850746,	0.944029850746,	0.957089552239,	0.957089552239,	0.957089552239,	0.966417910448
	6,	1.0,	0.898320895522,	0.898320895522,	0.838619402985,	0.65578358209,	0.667910447761,	0.867537313433,	0.867537313433,	0.838619402985,	0.835820895522,	0.703358208955,	0.751865671642
	8,	1.0,	0.840485074627,	0.835820895522,	0.684701492537,	0.319029850746,	0.304104477612,	0.792910447761,	0.785447761194,	0.681902985075,	0.654850746269,	0.176305970149,	0.198694029851
	10,	1.0,	0.732276119403,	0.69776119403,	0.495335820896,	0.146455223881,	0.134328358209,	0.654850746269,	0.612873134328,	0.472947761194,	0.422574626866,	0.0261194029851,	0.0307835820896
	12,	0.998134328358,	0.61473880597,	0.576492537313,	0.366604477612,	0.0783582089552,	0.0652985074627,	0.539179104478,	0.485074626866,	0.317164179104,	0.242537313433,	0.00373134328358,	0.00373134328358
	14,	0.990671641791,	0.504664179104,	0.450559701493,	0.235074626866,	0.0307835820896,	0.0214552238806,	0.40671641791,	0.347014925373,	0.144589552239,	0.101679104478,	0.0,	0.0
	16,	0.973880597015,	0.346082089552,	0.266791044776,	0.142723880597,	0.0149253731343,	0.0102611940299,	0.236007462687,	0.190298507463,	0.0587686567164,	0.0419776119403,	0.0,	0.0
	18,	0.943097014925,	0.226679104478,	0.172574626866,	0.0783582089552,	0.00279850746269,	0.00186567164179,	0.140858208955,	0.120335820896,	0.0130597014925,	0.0102611940299,	0.0,	0.0
	20,	0.862873134328,	0.144589552239,	0.106343283582,	0.0485074626866,	0.000932835820896,	0.0,	0.080223880597,	0.0690298507463,	0.00559701492537,	0.00279850746269,	0.0,	0.0
	22,	0.748134328358,	0.0708955223881,	0.0475746268657,	0.0251865671642,	0.000932835820896,	0.000932835820896,	0.0326492537313,	0.0242537313433,	0.0,	0.0,	0.0,	0.0
	24,	0.622201492537,	0.027052238806,	0.0205223880597,	0.0130597014925,	0.0,	0.0,	0.0121268656716,	0.0111940298507,	0.0,	0.0,	0.0,	0.0
	26,	0.464552238806,	0.0139925373134,	0.00559701492537,	0.00186567164179,	0.0,	0.0,	0.00373134328358,	0.000932835820896,	0.0,	0.0,	0.0,	0.0
	28,	0.328358208955,	0.00559701492537,	0.00559701492537,	0.00652985074627,	0.0,	0.0,	0.000932835820896,	0.00186567164179,	0.0,	0.0,	0.0,	0.0
	30,	0.19776119403,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.120335820896,	0.00186567164179,	0.00186567164179,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0643656716418,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0326492537313,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0158582089552,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00466417910448,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
