# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.967622571693,	0.967622571693
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.866790009251,	0.867715078631
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.729879740981,	0.729879740981
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.575393154487,	0.574468085106
	16,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.989824236818,	0.989824236818,	0.99907493062,	0.99907493062,	0.433857539315,	0.433857539315
	18,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.966697502313,	0.966697502313,	0.993524514339,	0.993524514339,	0.31914893617,	0.31914893617
	20,	0.984273820537,	0.983348751156,	0.983348751156,	0.983348751156,	0.982423681776,	0.981498612396,	0.936170212766,	0.935245143386,	0.976873265495,	0.976873265495,	0.202590194265,	0.202590194265
	22,	0.943570767808,	0.941720629047,	0.940795559667,	0.941720629047,	0.938020351526,	0.935245143386,	0.876965772433,	0.876965772433,	0.931544865865,	0.930619796485,	0.142460684551,	0.141535615171
	24,	0.930619796485,	0.927844588344,	0.927844588344,	0.929694727105,	0.925069380204,	0.923219241443,	0.814061054579,	0.813135985199,	0.905642923219,	0.904717853839,	0.0915818686401,	0.0915818686401
	26,	0.831637372803,	0.821461609621,	0.821461609621,	0.827012025902,	0.820536540241,	0.8177613321,	0.714153561517,	0.714153561517,	0.794634597595,	0.793709528215,	0.040703052729,	0.0416281221092
	28,	0.752081406105,	0.738205365402,	0.738205365402,	0.741905642923,	0.732654949121,	0.729879740981,	0.613320999075,	0.612395929695,	0.697502312673,	0.694727104533,	0.0222016651249,	0.0222016651249
	30,	0.665124884366,	0.649398704903,	0.649398704903,	0.655874190564,	0.641998149861,	0.63737280296,	0.503237742831,	0.502312673451,	0.578168362627,	0.573543015726,	0.00462534690102,	0.00462534690102
	32,	0.504162812211,	0.485661424607,	0.484736355227,	0.494912118409,	0.481961147086,	0.475485661425,	0.36170212766,	0.359851988899,	0.423681776133,	0.415356151711,	0.00740055504163,	0.00740055504163
	34,	0.370027752081,	0.357076780759,	0.355226641998,	0.36262719704,	0.348751156337,	0.345050878816,	0.249768732655,	0.248843663275,	0.300647548566,	0.293246993525,	0.00277520814061,	0.00277520814061
	36,	0.276595744681,	0.246993524514,	0.246993524514,	0.252543940796,	0.245143385754,	0.239592969473,	0.149861239593,	0.148936170213,	0.192414431082,	0.188714153562,	0.000925069380204,	0.000925069380204
	38,	0.188714153562,	0.166512488437,	0.166512488437,	0.178538390379,	0.166512488437,	0.164662349676,	0.0980573543016,	0.0980573543016,	0.117483811286,	0.111008325624,	0.000925069380204,	0.000925069380204
	40,	0.104532839963,	0.0934320074006,	0.0934320074006,	0.0943570767808,	0.0888066604995,	0.0869565217391,	0.0582793709528,	0.0573543015726,	0.0721554116559,	0.0675300647549,	0.0,	0.0
	42,	0.0721554116559,	0.059204440333,	0.059204440333,	0.0629047178538,	0.0582793709528,	0.0564292321924,	0.0277520814061,	0.0277520814061,	0.0342275670675,	0.0305272895467,	0.0,	0.0
	44,	0.0323774283071,	0.0231267345051,	0.0231267345051,	0.0259019426457,	0.0231267345051,	0.0212765957447,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.00832562442183,	0.0,	0.0
	46,	0.0185013876041,	0.0101757631822,	0.0101757631822,	0.0138760407031,	0.00925069380204,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	48,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
