# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.983348751156,	0.985198889917
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.932469935245,	0.936170212766
	14,	0.997224791859,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.979648473636,	0.979648473636,	0.994449583719,	0.994449583719,	0.808510638298,	0.812210915819
	16,	0.991674375578,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.986123959297,	0.938020351526,	0.938020351526,	0.979648473636,	0.974098057354,	0.629972247919,	0.647548566142
	18,	0.988899167438,	0.980573543016,	0.979648473636,	0.983348751156,	0.974098057354,	0.962072155412,	0.878815911193,	0.878815911193,	0.950046253469,	0.942645698427,	0.436632747456,	0.4532839963
	20,	0.95559666975,	0.930619796485,	0.925069380204,	0.946345975948,	0.920444033302,	0.899167437558,	0.759481961147,	0.755781683626,	0.870490286772,	0.839037927845,	0.280296022202,	0.295097132285
	22,	0.9111933395,	0.870490286772,	0.86308973173,	0.888991674376,	0.851988899167,	0.808510638298,	0.624421831637,	0.621646623497,	0.756706753006,	0.718778908418,	0.169287696577,	0.177613320999
	24,	0.814986123959,	0.739130434783,	0.734505087882,	0.764107308048,	0.72802960222,	0.672525439408,	0.478260869565,	0.475485661425,	0.585568917669,	0.540240518039,	0.0740055504163,	0.0814061054579
	26,	0.700277520814,	0.59296947271,	0.58926919519,	0.649398704903,	0.570767807586,	0.505087881591,	0.296022201665,	0.296022201665,	0.404255319149,	0.355226641998,	0.0305272895467,	0.0379278445883
	28,	0.575393154487,	0.436632747456,	0.428307123034,	0.481961147086,	0.418131359852,	0.346901017576,	0.202590194265,	0.197964847364,	0.261794634598,	0.220166512488,	0.0231267345051,	0.0259019426457
	30,	0.458834412581,	0.305272895467,	0.295097132285,	0.351526364477,	0.289546716004,	0.222941720629,	0.107308048104,	0.104532839963,	0.13413506013,	0.115633672525,	0.00555041628122,	0.00647548566142
	32,	0.299722479186,	0.189639222942,	0.186864014801,	0.220166512488,	0.178538390379,	0.139685476411,	0.059204440333,	0.0582793709528,	0.0795559666975,	0.0573543015726,	0.000925069380204,	0.00277520814061
	34,	0.222016651249,	0.105457909343,	0.102682701203,	0.13691026827,	0.0971322849214,	0.0712303422757,	0.0166512488437,	0.0148011100833,	0.0323774283071,	0.0203515263645,	0.0,	0.0
	36,	0.153561517114,	0.0721554116559,	0.0647548566142,	0.0943570767808,	0.0619796484736,	0.0370027752081,	0.0129509713228,	0.0138760407031,	0.0157261794635,	0.00925069380204,	0.0,	0.0
	38,	0.0915818686401,	0.0296022201665,	0.0259019426457,	0.04532839963,	0.0222016651249,	0.00832562442183,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.0508788159112,	0.0111008325624,	0.0101757631822,	0.0175763182239,	0.00925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0148011100833,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
