# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.991674375578
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.940795559667,	0.943570767808
	14,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.987974098057,	0.987049028677,	0.99814986124,	0.99814986124,	0.830712303423,	0.839962997225
	16,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.965772432932,	0.964847363552,	0.995374653099,	0.995374653099,	0.669750231267,	0.678075855689
	18,	0.980573543016,	0.979648473636,	0.979648473636,	0.979648473636,	0.978723404255,	0.976873265495,	0.892691951896,	0.892691951896,	0.974098057354,	0.973172987974,	0.465309898242,	0.474560592044
	20,	0.960222016651,	0.95652173913,	0.95559666975,	0.957446808511,	0.951896392229,	0.950971322849,	0.827012025902,	0.827012025902,	0.940795559667,	0.938945420907,	0.301572617946,	0.308973172988
	22,	0.892691951896,	0.869565217391,	0.869565217391,	0.871415356152,	0.86401480111,	0.859389454209,	0.669750231267,	0.669750231267,	0.847363552266,	0.844588344126,	0.164662349676,	0.172987974098
	24,	0.837187789084,	0.780758556892,	0.777983348751,	0.791859389454,	0.777058279371,	0.77428307123,	0.519888991674,	0.519888991674,	0.734505087882,	0.72617946346,	0.0841813135985,	0.0906567992599
	26,	0.703977798335,	0.652173913043,	0.650323774283,	0.661424606846,	0.640148011101,	0.632747456059,	0.369102682701,	0.369102682701,	0.580018501388,	0.576318223867,	0.0342275670675,	0.0388529139685
	28,	0.579093432007,	0.513413506013,	0.508788159112,	0.527289546716,	0.506938020352,	0.50138760407,	0.275670675301,	0.275670675301,	0.446808510638,	0.438482886216,	0.0212765957447,	0.0212765957447
	30,	0.433857539315,	0.36355226642,	0.36170212766,	0.370027752081,	0.345050878816,	0.336725254394,	0.128584643848,	0.127659574468,	0.280296022202,	0.280296022202,	0.00925069380204,	0.00925069380204
	32,	0.303422756707,	0.251618871415,	0.249768732655,	0.258094357077,	0.234042553191,	0.230342275671,	0.0814061054579,	0.0804810360777,	0.168362627197,	0.169287696577,	0.00185013876041,	0.00185013876041
	34,	0.211840888067,	0.158186864015,	0.154486586494,	0.171137835338,	0.142460684551,	0.13691026827,	0.0388529139685,	0.0388529139685,	0.0906567992599,	0.0888066604995,	0.0,	0.0
	36,	0.146160962072,	0.0971322849214,	0.0971322849214,	0.109158186864,	0.0869565217391,	0.0851063829787,	0.0194264569843,	0.0203515263645,	0.0444033302498,	0.0462534690102,	0.0,	0.0
	38,	0.0851063829787,	0.0527289546716,	0.0518038852914,	0.059204440333,	0.0518038852914,	0.0490286771508,	0.0120259019426,	0.0111008325624,	0.0212765957447,	0.0277520814061,	0.0,	0.0
	40,	0.0481036077706,	0.0222016651249,	0.0222016651249,	0.0249768732655,	0.0212765957447,	0.0194264569843,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00740055504163,	0.0,	0.0
	42,	0.0240518038853,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.00925069380204,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
