# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.86493987049,	0.826086956522,	0.826086956522,	0.823311748381,	0.823311748381,	0.826086956522,	0.812210915819,	0.812210915819,	0.823311748381,	0.823311748381,	0.823311748381,	0.826086956522
	12,	0.799259944496,	0.723404255319,	0.723404255319,	0.720629047179,	0.694727104533,	0.63459759482,	0.705827937095,	0.705827937095,	0.720629047179,	0.720629047179,	0.712303422757,	0.712303422757
	16,	0.720629047179,	0.59019426457,	0.59019426457,	0.578168362627,	0.477335800185,	0.322849213691,	0.573543015726,	0.573543015726,	0.576318223867,	0.576318223867,	0.536540240518,	0.548566142461
	20,	0.671600370028,	0.50138760407,	0.49953746531,	0.478260869565,	0.31822386679,	0.169287696577,	0.469935245143,	0.457909343201,	0.476410730805,	0.476410730805,	0.386679000925,	0.392229417206
	24,	0.668825161887,	0.457909343201,	0.450508788159,	0.428307123034,	0.189639222942,	0.0740055504163,	0.423681776133,	0.400555041628,	0.427382053654,	0.427382053654,	0.27382053654,	0.283996299722
	28,	0.598519888992,	0.347826086957,	0.333024976873,	0.329324699352,	0.108233117484,	0.0370027752081,	0.294172062905,	0.270120259019,	0.328399629972,	0.328399629972,	0.18408880666,	0.187789084181
	32,	0.565217391304,	0.301572617946,	0.286771507863,	0.265494912118,	0.0647548566142,	0.0175763182239,	0.236817761332,	0.204440333025,	0.262719703978,	0.262719703978,	0.117483811286,	0.119333950046
	36,	0.510638297872,	0.231267345051,	0.219241443108,	0.223866790009,	0.0397779833488,	0.0101757631822,	0.187789084181,	0.144310823312,	0.221091581869,	0.221091581869,	0.0777058279371,	0.0786308973173
	40,	0.462534690102,	0.150786308973,	0.143385753932,	0.148936170213,	0.00925069380204,	0.000925069380204,	0.102682701203,	0.0712303422757,	0.142460684551,	0.142460684551,	0.0240518038853,	0.0259019426457
	44,	0.376503237743,	0.114708603145,	0.109158186864,	0.123034227567,	0.00832562442183,	0.00185013876041,	0.0786308973173,	0.054579093432,	0.107308048104,	0.107308048104,	0.0175763182239,	0.0185013876041
	48,	0.304347826087,	0.0703052728955,	0.0610545790934,	0.0703052728955,	0.000925069380204,	0.0,	0.04532839963,	0.0314523589269,	0.059204440333,	0.059204440333,	0.00647548566142,	0.0111008325624
	52,	0.216466234968,	0.0490286771508,	0.0471785383904,	0.059204440333,	0.000925069380204,	0.0,	0.0342275670675,	0.0240518038853,	0.0434782608696,	0.0434782608696,	0.00462534690102,	0.00462534690102
	56,	0.130434782609,	0.0277520814061,	0.0240518038853,	0.0333024976873,	0.0,	0.0,	0.0129509713228,	0.00832562442183,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	60,	0.0749306197965,	0.00832562442183,	0.00832562442183,	0.0120259019426,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	64,	0.0462534690102,	0.00647548566142,	0.00647548566142,	0.0129509713228,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	68,	0.0203515263645,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	72,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
