# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.982423681776,	0.982423681776,	0.972247918594,	0.972247918594,	0.982423681776,	0.981498612396,	0.981498612396,	0.972247918594,	0.972247918594,	0.972247918594,	0.982423681776
	6,	0.99814986124,	0.968547641073,	0.968547641073,	0.914893617021,	0.799259944496,	0.81591119334,	0.791859389454,	0.77335800185,	0.876040703053,	0.869565217391,	0.809435707678,	0.856614246068
	8,	0.946345975948,	0.796484736355,	0.738205365402,	0.735430157262,	0.284921369103,	0.278445883441,	0.357076780759,	0.268270120259,	0.334875115634,	0.283071230342,	0.220166512488,	0.288621646623
	10,	0.795559666975,	0.423681776133,	0.31914893617,	0.413506012951,	0.0397779833488,	0.040703052729,	0.0971322849214,	0.0527289546716,	0.0296022201665,	0.0157261794635,	0.0231267345051,	0.0471785383904
	12,	0.531914893617,	0.099907493062,	0.0555041628122,	0.138760407031,	0.00370027752081,	0.00370027752081,	0.0148011100833,	0.00832562442183,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041
	14,	0.285846438483,	0.0148011100833,	0.00370027752081,	0.0286771507863,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.123034227567,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0342275670675,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
